﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2017-04-03,湯の山,116,56,60,0,0,1,0,1,1,0,1,2,5,1,1,1,2,6,1,5,3,5,5,4,2,3,6,6,5,8,11,4,4,4,5,2,3,3,5,78,
243418,20,三重県,菰野町,2017-04-03,神明,397,198,199,5,2,3,7,8,4,12,7,6,5,9,6,10,9,10,6,12,16,17,13,17,13,13,16,12,7,13,24,18,19,17,22,9,12,7,11,172,
243418,31,三重県,菰野町,2017-04-03,柴垣町東,493,250,243,14,8,20,19,24,13,13,9,9,9,7,6,8,8,11,21,29,27,24,20,9,10,12,9,8,10,13,19,10,16,13,15,19,10,7,14,191,
243418,32,三重県,菰野町,2017-04-03,柴垣町西,292,144,148,7,3,5,9,6,4,12,5,5,6,4,6,5,6,8,5,7,12,13,17,17,11,7,6,6,6,10,13,9,8,8,13,11,9,4,9,111,
243418,40,三重県,菰野町,2017-04-03,呉竹町,394,181,213,7,5,15,7,7,7,7,9,9,4,4,9,7,11,8,13,11,14,7,11,8,13,13,16,8,15,19,19,16,20,15,10,12,13,8,17,164,
243418,50,三重県,菰野町,2017-04-03,青葉町,777,377,400,18,21,23,23,13,9,22,15,14,15,13,9,16,21,26,28,35,24,26,32,22,25,13,13,21,26,30,38,24,35,32,24,15,20,14,22,323,
243418,60,三重県,菰野町,2017-04-03,松ヶ枝町,452,212,240,6,13,13,5,8,7,8,8,7,12,4,2,10,10,12,13,18,15,9,23,18,8,13,10,7,18,19,26,19,24,28,21,10,10,3,15,192,
243418,70,三重県,菰野町,2017-04-03,新林町,373,188,185,9,2,5,6,12,8,10,7,8,5,3,6,7,6,6,7,14,14,19,13,13,9,10,9,6,17,25,26,13,17,15,10,6,13,7,10,159,
243418,80,三重県,菰野町,2017-04-03,茶屋の上,198,100,98,1,1,1,1,1,1,6,3,9,8,3,7,6,2,5,4,2,5,11,3,12,9,6,8,6,6,9,7,1,7,12,11,5,7,4,8,71,
243418,90,三重県,菰野町,2017-04-03,三共,376,181,195,7,7,6,7,6,11,10,12,8,9,8,6,6,6,6,13,21,11,13,15,11,12,16,8,9,11,19,23,11,13,12,12,5,7,7,12,139,
243418,100,三重県,菰野町,2017-04-03,湯の峯,151,69,82,4,1,1,0,2,4,3,5,6,10,6,1,4,4,1,5,5,1,5,7,3,5,3,6,8,7,3,6,4,1,4,5,6,10,1,4,49,
243418,110,三重県,菰野町,2017-04-03,曽我,212,113,99,2,4,2,2,5,0,7,2,5,2,4,4,12,7,3,4,5,6,6,7,10,10,4,5,11,7,10,8,6,10,10,6,6,8,5,7,93,
243418,120,三重県,菰野町,2017-04-03,共栄,442,202,240,13,11,6,14,4,12,7,11,7,9,14,15,15,16,16,11,17,8,16,18,10,11,8,12,17,11,11,13,13,17,12,15,8,17,8,19,169,
243418,130,三重県,菰野町,2017-04-03,中菰野,4174,2090,2084,156,132,110,122,103,117,112,123,114,87,146,122,179,174,175,152,179,179,181,175,119,114,90,87,85,83,102,102,78,114,85,76,42,65,34,60,1716,
243418,140,三重県,菰野町,2017-04-03,南瀬古,291,144,147,7,10,8,10,5,3,6,4,6,4,12,11,10,13,11,9,5,12,8,8,8,8,6,6,13,13,14,6,5,8,8,8,3,7,9,7,102,
243418,150,三重県,菰野町,2017-04-03,谷,385,184,201,5,11,8,5,5,8,8,8,5,5,10,12,20,14,17,16,14,14,15,15,7,3,9,10,9,23,23,16,8,11,15,9,5,7,1,14,151,
243418,160,三重県,菰野町,2017-04-03,東部,472,239,233,10,11,11,9,10,7,8,6,18,12,15,11,20,19,15,15,21,12,16,15,15,16,19,16,9,17,13,10,11,12,12,14,8,18,8,13,223,
243418,170,三重県,菰野町,2017-04-03,中部,114,53,61,2,0,1,2,2,0,6,2,3,3,1,5,2,1,3,2,2,7,5,3,3,7,4,3,1,2,5,6,4,6,5,5,1,5,3,2,42,
