﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2018-04-02,湯の山,103,50,53,0,0,1,0,1,1,0,1,2,3,2,1,0,1,5,1,4,3,5,3,4,2,2,5,5,6,6,6,5,8,2,5,4,3,2,4,66,
243418,20,三重県,菰野町,2018-04-02,神明,391,193,198,4,1,5,6,8,3,8,6,6,7,6,4,8,10,11,5,11,11,18,16,16,8,17,22,13,6,13,23,16,22,14,22,12,13,7,13,171,
243418,31,三重県,菰野町,2018-04-02,柴垣町東,497,249,248,11,8,16,16,27,11,12,14,13,9,8,10,7,6,12,15,25,31,25,20,10,13,13,6,7,14,12,16,12,16,13,18,17,9,9,16,197,
243418,32,三重県,菰野町,2018-04-02,柴垣町西,297,145,152,7,3,7,10,6,6,12,4,5,9,6,7,3,4,7,4,8,13,11,17,16,13,8,3,7,7,8,10,9,10,9,13,11,11,5,8,115,
243418,40,三重県,菰野町,2018-04-02,呉竹町,384,179,205,6,6,14,6,7,6,5,10,9,3,5,8,8,8,8,12,10,13,6,10,9,15,11,17,8,14,17,15,19,20,14,13,14,13,9,16,160,
243418,50,三重県,菰野町,2018-04-02,青葉町,786,385,401,16,20,24,29,13,10,23,11,14,17,14,11,18,18,26,26,31,23,30,34,23,24,13,15,16,20,27,41,32,33,34,25,16,23,15,21,334,
243418,60,三重県,菰野町,2018-04-02,松ヶ枝町,437,207,230,5,10,14,8,8,6,6,8,7,8,4,2,6,7,13,11,15,17,11,19,18,11,11,11,10,13,16,25,19,26,24,21,17,11,3,16,190,
243418,70,三重県,菰野町,2018-04-02,新林町,383,194,189,11,2,4,4,9,9,14,6,10,7,4,5,7,4,6,7,13,15,17,15,15,7,10,11,7,14,16,25,22,21,16,12,5,15,8,10,164,
243418,80,三重県,菰野町,2018-04-02,茶屋の上,190,99,91,1,1,1,0,1,2,6,3,6,4,6,9,4,4,5,3,3,4,10,4,11,8,7,8,5,5,12,4,1,7,7,10,7,8,6,7,70,
243418,90,三重県,菰野町,2018-04-02,三共,372,179,193,8,8,6,6,4,9,9,15,10,7,7,0,6,11,9,12,19,13,12,15,11,10,15,10,9,9,18,21,12,15,12,13,3,8,9,11,141,
243418,100,三重県,菰野町,2018-04-02,湯の峯,151,71,80,6,1,1,0,2,4,3,5,4,10,6,0,5,3,2,5,4,1,4,6,5,6,3,6,5,7,6,5,4,3,3,4,4,7,4,7,49,
243418,110,三重県,菰野町,2018-04-02,曽我,224,121,103,4,5,1,3,3,0,11,2,5,2,5,3,8,10,9,4,5,5,8,9,4,9,8,4,10,7,12,9,3,9,13,8,7,7,5,7,97,
243418,120,三重県,菰野町,2018-04-02,共栄,443,204,239,10,12,10,13,6,11,4,11,9,8,13,14,16,15,12,13,18,10,16,16,12,12,8,10,14,8,15,17,12,15,11,18,11,15,7,21,171,
243418,130,三重県,菰野町,2018-04-02,中菰野,4258,2124,2134,161,143,125,124,92,115,127,124,123,94,142,118,164,166,188,170,156,184,203,176,127,125,93,87,83,76,97,107,79,109,83,83,48,72,33,61,1744,
243418,140,三重県,菰野町,2018-04-02,南瀬古,289,139,150,6,10,8,13,7,3,4,7,7,1,9,11,11,10,10,11,8,13,7,10,7,6,7,8,13,13,11,5,6,8,8,8,2,6,8,7,103,
243418,150,三重県,菰野町,2018-04-02,谷,371,174,197,8,12,6,6,7,4,6,8,3,7,6,7,17,14,15,15,14,13,15,14,8,7,7,8,9,19,19,19,11,10,13,14,9,7,1,13,148,
243418,160,三重県,菰野町,2018-04-02,東部,462,239,223,7,6,10,8,12,7,6,8,15,11,22,8,14,13,17,19,21,13,18,12,17,17,13,18,13,12,16,15,7,12,14,15,9,14,8,15,224,
243418,170,三重県,菰野町,2018-04-02,中部,120,57,63,4,1,0,1,2,3,7,1,4,3,1,3,2,2,4,2,1,5,6,6,3,5,4,5,1,2,4,6,5,3,5,7,1,3,3,5,45,
243418,180,三重県,菰野町,2018-04-02,西部,163,84,79,3,1,1,1,5,3,7,5,4,8,7,5,2,3,3,1,8,5,8,9,5,5,7,5,4,4,6,4,4,5,6,4,2,5,2,6,65,
243418,190,三重県,菰野町,2018-04-02,藩内,275,123,152,14,9,8,10,5,10,7,7,4,6,6,9,3,9,14,11,11,10,5,11,5,5,5,7,5,7,12,13,5,6,3,6,7,7,4,9,109,
243418,200,三重県,菰野町,2018-04-02,中町,329,177,152,12,2,9,9,4,11,9,7,25,10,11,6,13,8,9,12,11,12,18,12,12,15,12,11,8,10,7,4,6,7,5,5,4,7,2,4,127,
243418,210,三重県,菰野町,2018-04-02,本町,148,63,85,0,1,0,1,2,4,5,6,9,9,5,3,1,2,1,1,3,3,4,4,5,9,7,4,0,3,6,10,4,5,7,7,4,9,0,4,59,
243418,220,三重県,菰野町,2018-04-02,庄部,452,225,227,9,10,5,11,24,15,12,15,11,7,7,7,11,7,16,12,20,24,35,18,12,15,11,9,6,14,8,13,11,12,14,16,10,12,3,10,167,
243418,230,三重県,菰野町,2018-04-02,きよみず,224,114,110,6,1,4,3,6,8,8,8,7,3,10,7,10,5,5,6,4,9,13,10,5,7,7,7,10,2,3,7,7,10,3,6,4,4,2,7,95,
243418,240,三重県,菰野町,2018-04-02,川原町,852,416,436,24,18,27,26,21,27,20,27,22,21,21,22,29,26,27,30,45,39,38,37,21,22,21,29,24,24,23,18,22,23,14,11,9,19,8,17,325,
243418,250,三重県,菰野町,2018-04-02,松尾,934,456,478,34,22,27,29,29,31,24,16,18,27,36,32,33,29,29,41,31,27,31,36,26,31,29,32,25,27,31,23,23,27,13,14,12,20,5,14,351,
243418,255,三重県,菰野町,2018-04-02,柳林,551,281,270,20,25,39,30,38,34,24,19,7,9,7,6,16,21,35,44,38,40,36,26,10,4,4,3,0,1,3,3,3,3,0,2,0,0,1,0,166,
243418,260,三重県,菰野町,2018-04-02,宿野,936,438,498,19,18,21,24,11,15,17,16,14,21,21,22,19,16,27,27,33,40,39,24,26,31,20,19,30,30,28,39,33,34,37,46,27,28,16,48,398,
243418,270,三重県,菰野町,2018-04-02,福村,1069,525,544,24,27,20,16,21,24,28,34,40,41,25,32,32,38,37,23,50,48,58,51,35,29,31,24,23,19,25,42,26,27,21,33,19,19,10,17,443,
243418,280,三重県,菰野町,2018-04-02,神森,554,265,289,6,11,12,14,5,7,12,19,13,17,9,13,20,9,16,13,19,12,18,22,24,22,25,18,22,28,21,13,15,21,11,11,10,19,7,20,226,
243418,290,三重県,菰野町,2018-04-02,大強原,762,367,395,14,16,17,37,19,13,15,14,24,11,21,17,13,19,17,18,33,26,16,17,23,27,25,22,18,34,42,30,28,30,19,20,12,20,11,24,274,
243418,300,三重県,菰野町,2018-04-02,下村,890,434,456,17,18,31,24,23,36,20,20,18,7,20,13,19,19,28,31,43,35,33,23,19,29,29,24,29,31,39,36,33,32,17,24,11,17,5,37,318,
243418,310,三重県,菰野町,2018-04-02,川北,936,466,470,15,10,22,21,22,19,20,30,31,27,21,17,23,19,36,23,26,35,45,36,35,40,30,19,26,32,36,34,20,38,32,19,16,20,10,31,320,
243418,320,三重県,菰野町,2018-04-02,池底,610,292,318,12,9,17,17,14,12,14,18,13,17,17,6,14,13,14,19,19,17,32,25,17,21,22,20,19,17,16,19,21,26,14,22,10,17,7,23,199,
243418,330,三重県,菰野町,2018-04-02,吉澤,546,254,292,2,15,16,7,11,12,16,13,13,13,7,15,13,8,14,15,16,15,22,17,19,21,17,16,17,23,23,24,19,18,14,21,11,17,4,22,192,
243418,340,三重県,菰野町,2018-04-02,諏訪,493,248,245,9,9,13,13,20,2,17,12,13,14,14,13,14,9,17,15,19,16,11,11,17,18,19,15,13,14,15,19,12,8,13,20,8,19,4,18,177,
243418,350,三重県,菰野町,2018-04-02,竹成,3206,1712,1494,73,63,99,67,92,86,118,95,170,95,118,71,109,94,113,96,137,134,139,134,131,117,86,75,75,80,86,82,65,65,57,54,25,34,19,52,1270,
243418,360,三重県,菰野町,2018-04-02,永井,2542,1265,1277,94,78,81,80,56,67,79,77,81,84,64,71,104,98,89,71,98,95,120,112,79,87,77,71,47,46,58,66,51,59,39,36,25,36,23,43,915,
243418,370,三重県,菰野町,2018-04-02,田光,1547,748,799,28,32,33,29,32,35,38,38,54,35,48,32,41,39,41,41,56,43,53,50,47,52,48,55,50,42,45,69,55,61,32,43,31,39,16,64,561,
243418,380,三重県,菰野町,2018-04-02,杉谷,1259,620,639,27,22,28,30,47,29,43,40,27,34,26,26,21,33,27,35,54,42,61,56,46,48,37,39,39,34,44,46,31,43,32,31,21,20,9,31,494,
243418,390,三重県,菰野町,2018-04-02,榊,412,207,205,6,9,5,8,12,11,10,11,12,13,18,8,9,14,12,6,18,10,16,20,11,14,15,14,10,8,13,16,14,12,8,14,9,8,9,9,166,
243418,400,三重県,菰野町,2018-04-02,松涛園,594,292,302,17,12,16,18,14,7,14,12,14,17,19,17,20,19,22,26,19,19,22,14,23,27,16,20,27,27,32,23,11,14,2,13,4,8,0,9,218,
243418,410,三重県,菰野町,2018-04-02,小島,1777,875,902,31,34,29,40,50,48,62,54,43,42,34,43,31,31,54,54,74,75,78,75,74,59,41,47,69,57,62,67,45,56,50,40,21,36,27,44,627,
243418,420,三重県,菰野町,2018-04-02,田口新田,1093,546,547,17,19,24,19,12,32,21,27,43,39,55,36,39,23,48,37,30,32,28,44,48,42,33,27,29,33,31,43,38,27,23,22,14,22,13,23,435,
243418,425,三重県,菰野町,2018-04-02,美山,399,198,201,9,11,19,10,17,15,11,15,19,18,2,9,3,12,15,12,18,20,19,26,35,19,10,5,4,3,5,8,5,6,4,6,1,4,2,2,124,
243418,430,三重県,菰野町,2018-04-02,田口,559,285,274,10,3,4,13,11,18,14,19,18,10,21,9,17,10,13,15,31,18,23,22,18,10,11,21,14,18,29,26,21,16,11,17,6,5,13,24,206,
243418,435,三重県,菰野町,2018-04-02,日丘,270,147,123,4,2,5,1,6,6,12,18,13,9,12,8,2,3,3,3,15,15,23,21,26,15,7,6,3,3,8,7,1,2,2,3,2,0,3,1,102,
243418,440,三重県,菰野町,2018-04-02,切畑,30,17,13,0,0,0,0,2,0,1,2,0,1,2,0,0,0,0,0,1,0,3,4,1,1,1,0,1,0,1,1,0,2,4,1,0,0,0,1,12,
243418,450,三重県,菰野町,2018-04-02,根の平,234,118,116,6,5,5,4,6,3,7,8,8,7,1,2,1,3,5,8,8,11,10,7,6,11,11,4,10,13,12,6,6,10,7,3,3,5,6,6,90,
243418,455,三重県,菰野町,2018-04-02,鈴鹿台,241,121,120,5,3,1,3,3,2,8,7,10,2,5,3,2,6,6,4,9,11,12,14,9,7,8,11,8,6,15,19,9,10,10,10,1,1,0,1,111,
243418,460,三重県,菰野町,2018-04-02,一本木団地,281,142,139,3,2,3,5,10,5,5,9,13,7,7,4,4,7,5,3,8,11,14,16,21,10,9,11,4,8,11,7,14,16,5,8,3,7,3,3,105,
243418,470,三重県,菰野町,2018-04-02,青葉台,307,174,133,7,2,3,5,4,6,7,2,25,2,19,10,12,3,5,3,9,9,15,18,12,9,9,11,8,12,9,12,12,13,11,8,3,5,4,3,148,
243418,480,三重県,菰野町,2018-04-02,千草,737,360,377,15,7,18,18,13,11,18,15,19,15,21,20,16,19,15,14,20,27,30,24,20,29,26,26,23,17,24,32,38,38,15,22,14,11,15,32,260,
243418,490,三重県,菰野町,2018-04-02,音羽,462,216,246,12,6,5,12,8,6,10,15,6,9,13,13,9,9,13,7,11,12,15,16,9,13,19,20,13,19,16,23,18,21,19,8,7,18,13,19,171,
243418,501,三重県,菰野町,2018-04-02,潤田東,478,230,248,13,19,9,13,14,11,10,7,9,8,20,14,24,25,19,18,13,17,13,6,15,16,9,11,19,17,19,18,7,11,8,10,4,12,5,15,173,
243418,502,三重県,菰野町,2018-04-02,潤田南,521,266,255,22,8,11,10,13,8,15,17,21,19,15,12,14,17,24,18,17,15,11,18,20,15,10,16,11,13,16,13,22,19,15,18,5,7,4,12,205,
243418,503,三重県,菰野町,2018-04-02,潤田西,414,189,225,8,11,8,7,6,14,9,11,9,11,6,9,13,15,19,16,16,13,16,17,11,13,7,8,13,13,15,13,11,19,11,14,8,11,3,10,154,
243418,504,三重県,菰野町,2018-04-02,潤田北,457,236,221,20,12,20,8,8,13,8,12,15,3,21,14,16,23,26,16,12,12,13,13,19,14,12,16,14,12,7,12,10,10,4,15,8,6,3,10,170,
243418,505,三重県,菰野町,2018-04-02,潤田駒ヶ池,270,136,134,8,5,9,6,6,5,4,6,5,7,7,4,6,6,8,11,14,8,10,8,8,8,6,7,5,7,12,9,9,17,12,6,3,4,4,10,91,
243418,510,三重県,菰野町,2018-04-02,三滝園,469,213,256,4,2,5,14,8,12,7,18,7,8,8,2,5,6,3,5,16,12,22,24,16,14,8,7,11,9,11,16,19,36,35,35,25,25,3,11,189,
243418,520,三重県,菰野町,2018-04-02,岡,623,295,328,12,15,12,15,16,11,12,12,7,19,21,16,19,19,20,20,16,18,24,21,22,21,15,19,20,18,30,29,18,20,15,19,14,15,2,21,216,
243418,530,三重県,菰野町,2018-04-02,福松,398,194,204,6,4,7,6,15,7,11,24,14,12,5,9,10,9,6,7,13,12,22,23,14,13,19,11,9,13,9,9,12,17,12,11,6,11,4,6,129,
243418,540,三重県,菰野町,2018-04-02,奥郷,578,279,299,8,6,12,15,13,19,13,16,15,12,11,8,8,7,12,13,29,29,23,21,17,14,17,16,21,20,25,32,20,20,13,16,16,15,6,20,206,
243418,550,三重県,菰野町,2018-04-02,江野,433,205,228,7,8,9,5,13,12,7,17,6,4,7,6,5,7,7,7,21,20,16,18,16,11,8,14,22,19,16,19,21,25,15,12,3,11,6,13,189,
243418,811,三重県,菰野町,2018-04-02,みずほ寮,98,25,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,5,3,5,2,5,3,2,12,4,53,98,
243418,812,三重県,菰野町,2018-04-02,聖十字,38,12,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,3,1,2,1,1,0,2,3,2,1,0,2,0,4,1,10,38,
243418,841,三重県,菰野町,2018-04-02,陽気園,100,68,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,2,1,3,1,6,1,9,4,14,10,13,3,10,6,5,4,4,2,100,
243418,842,三重県,菰野町,2018-04-02,あさけ学園,58,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,7,1,14,4,19,2,3,2,2,1,0,1,0,0,0,0,0,0,0,0,58,
243418,851,三重県,菰野町,2018-04-02,菰野千草園,53,34,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,0,4,0,7,3,4,6,5,2,4,1,1,2,2,5,53,
