﻿# 共通ID,市町村名,施設名,住所1,住所2,住所3,管理担当連絡先,洪水,崖崩れ,高潮,地震,津波,火事,内水氾濫,火山,重複,重複フラグ・一般,重複フラグ・福祉,算定基準,収容人数,備考,緯度,経度,公示日(取消),公示日(指定),避難所等タイプ,閲覧範囲,最終更新日
E2434100001201,菰野町,大羽根園自治会公会所,三重県,菰野町大羽根園並木通,4,,1,1,,1,,,,,,,,3.00,62,(管理担当連絡先：大羽根園区区長),35.016936846545,136.49358754233,,,2,4,2023-01-01 00:00:00
E2434100002201,菰野町,永井集落センター,三重県,菰野町大字永井,3832,,1,1,,1,,,,,,,,3.00,34,(管理担当連絡先：永井区区長),35.05069816,136.5289651,,,2,4,2023-01-01 00:00:00
E2434100003201,菰野町,音羽公会所,三重県,菰野町大字音羽,585-1,,1,1,,1,,,,,,,,3.00,31,(管理担当連絡先：音羽区区長),35.0298188,136.4982234,,,2,4,2023-01-01 00:00:00
E2434100004201,菰野町,下村公会所,三重県,菰野町大字下村,2166-3,,1,1,,1,,,,,,,,3.00,48,(管理担当連絡先：下村区区長),35.02022082,136.5424463,,,2,4,2023-01-01 00:00:00
E2434100005201,菰野町,吉沢集落センター,三重県,菰野町大字吉沢,1792-2,,1,1,,1,,,,,,,,3.00,44,(管理担当連絡先：吉沢区区長),35.01621056,136.5274342,,,2,4,2023-01-01 00:00:00
E2434100007201,菰野町,第三区民栄会館,三重県,菰野町大字菰野,1419-8,,1,1,,1,,,,,,,,3.00,25,(管理担当連絡先：菰野第三区区長),35.01158222,136.5135819,,,2,4,2023-01-01 00:00:00
E2434100009201,菰野町,川原町集会所,三重県,菰野町大字菰野,1778,,1,1,,1,,,,,,,,3.00,18,(管理担当連絡先：菰野第三区区長),35.01628572,136.5088264,,,2,4,2023-01-01 00:00:00
E2434100010201,菰野町,菰野第二区公民館,三重県,菰野町大字菰野,2203-1,,1,1,,1,,,,,,,,3.00,80,(管理担当連絡先：菰野第二区区長),35.01278342,136.50337211349,,,2,4,2023-01-01 00:00:00
E2434100012201,菰野町,神明公会所,三重県,菰野町大字菰野,8475-22,,1,1,,1,,,,,,,,3.00,32,(管理担当連絡先：神明区区長),35.013092360032,136.47693510675,,,2,4,2023-01-01 00:00:00
E2434100013201,菰野町,菰野第一区第一公会所,三重県,菰野町大字菰野,9007,,1,1,,1,,,,,,,,3.00,29,(管理担当連絡先：菰野第一区区長),35.00817959,136.4945186,,,2,4,2023-01-01 00:00:00
E2434100014201,菰野町,根の平公会所,三重県,菰野町大字根の平,114-1,,1,1,,1,,,,,,,,3.00,10,(管理担当連絡先：根の平区区長),35.06017305,136.4836276,,,2,4,2023-01-01 00:00:00
E2434100015201,菰野町,榊公会所,三重県,菰野町大字榊,303,,1,1,,1,,,,,,,,3.00,16,(管理担当連絡先：榊区区長),35.05511724,136.5075543,,,2,4,2023-01-01 00:00:00
E2434100016201,菰野町,一本木公会所,三重県,菰野町大字榊,895-44,,1,1,,1,,,,,,,,3.00,24,(管理担当連絡先：一本木団地区区長),35.04957791,136.4985611,,,2,4,2023-01-01 00:00:00
E2434100017201,菰野町,宿野公会所,三重県,菰野町大字宿野,230-1,,1,1,,1,,,,,,,,3.00,65,(管理担当連絡先：宿野区区長),35.00695621,136.5261175,,,2,4,2023-01-01 00:00:00
E2434100018201,菰野町,潤田集落研修センター,三重県,菰野町大字潤田,499,,1,1,,1,,,,,,,,3.00,79,(管理担当連絡先：潤田区区長),35.025287479597,136.51369207117,,,2,4,2023-01-01 00:00:00
E2434100019201,菰野町,三滝園公会所,三重県,菰野町大字潤田,650-177,,1,1,,1,,,,,,,,3.00,26,(管理担当連絡先：三滝園区区長),35.01955689,136.5124097,,,2,4,2023-01-01 00:00:00
E2434100020201,菰野町,小島集落センター,三重県,菰野町大字小島,1687-1,,1,1,,1,,,,,,,,3.00,33,(管理担当連絡先：小島区区長),35.06806525,136.526143,,,2,4,2023-01-01 00:00:00
E2434100021201,菰野町,松涛園公会所,三重県,菰野町大字小島,417-185,,1,1,,1,,,,,,,,3.00,36,(管理担当連絡先：松涛園区区長),35.05942554,136.5167761,,,2,4,2023-01-01 00:00:00
E2434100022201,菰野町,神森集落センター,三重県,菰野町大字神森,705,,1,1,,1,,,,,,,,3.00,33,(管理担当連絡先：神森区区長),35.00430766,136.5371679,,,2,4,2023-01-01 00:00:00
E2434100023201,菰野町,諏訪公会所,三重県,菰野町大字諏訪,3822,,1,1,,1,,,,,,,,3.00,63,(管理担当連絡先：諏訪区区長),35.03172469771,136.53783398465,,,2,4,2023-01-01 00:00:00
E2434100024201,菰野町,青葉台公会所,三重県,菰野町大字杉谷,1572-187,,1,1,,1,,,,,,,,3.00,39,(管理担当連絡先：青葉台区区長),35.04917056,136.5001863,,,2,4,2023-01-01 00:00:00
