﻿都道府県コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の女性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数
243418,10,三重県,菰野町,2024/4/1,湯の山,90,47,43,1,0,1,0,0,0,1,0,2,3,5,7,0,3,2,2,6,1,3,3,5,3,2,1,2,2,3,4,4,2,7,6,1,3,2,3,65
243418,20,三重県,菰野町,2024/4/1,神明,320,161,159,4,1,4,2,6,5,5,2,6,3,4,8,3,3,7,5,14,6,8,8,16,14,14,8,15,18,7,9,14,11,10,24,12,15,12,17,152
243418,31,三重県,菰野町,2024/4/1,柴垣町東,495,242,253,8,7,13,18,14,13,24,16,17,11,3,4,9,9,13,13,12,17,24,26,28,22,14,16,10,9,7,10,10,13,9,19,13,16,14,14,194
243418,32,三重県,菰野町,2024/4/1,柴垣町西,317,153,164,5,11,12,7,9,8,5,7,8,2,5,7,7,12,8,7,7,8,14,14,11,16,14,14,11,5,8,4,6,6,5,12,10,11,8,13,127
243418,40,三重県,菰野町,2024/4/1,呉竹町,424,198,226,10,12,14,12,9,7,10,7,5,4,6,5,13,11,12,16,11,10,11,14,8,14,8,14,11,18,9,16,16,15,19,23,15,11,11,17,178
243418,50,三重県,菰野町,2024/4/1,青葉町,788,390,398,15,12,12,17,25,27,24,12,16,7,14,17,18,12,20,23,24,24,32,25,35,34,24,25,16,19,15,11,24,42,33,38,28,24,15,29,347
243418,60,三重県,菰野町,2024/4/1,松ケ枝町,441,210,231,5,9,5,11,15,8,7,8,6,8,4,7,13,7,8,6,13,11,16,15,16,21,17,16,10,11,10,12,14,22,16,26,17,18,18,15,202
243418,70,三重県,菰野町,2024/4/1,新林町,370,191,179,6,6,13,2,5,5,7,9,11,4,8,3,4,2,7,6,7,8,15,14,13,16,20,10,11,10,9,12,11,16,24,26,10,12,10,18,163
243418,80,三重県,菰野町,2024/4/1,茶屋ノ上,171,88,83,4,3,3,1,1,0,1,2,3,2,5,2,4,6,5,6,5,3,3,5,10,4,7,6,10,8,5,5,9,4,1,7,6,8,6,11,73
243418,90,三重県,菰野町,2024/4/1,三共,340,166,174,5,1,7,10,8,6,5,11,4,7,7,5,9,3,7,11,7,9,11,12,17,13,14,7,14,16,9,10,14,16,15,15,8,9,5,13,141
243418,100,三重県,菰野町,2024/4/1,湯ノ峰,121,61,60,0,0,6,1,1,0,3,2,2,6,3,3,5,0,3,2,4,5,3,1,4,4,4,5,3,7,4,7,6,3,5,4,3,2,2,8,43
243418,110,三重県,菰野町,2024/4/1,曽我,255,130,125,8,9,6,12,4,4,5,1,9,2,1,2,9,6,11,11,13,12,4,4,9,11,7,5,8,8,7,8,11,7,3,8,9,8,6,7,100
243418,120,三重県,菰野町,2024/4/1,共栄,512,244,268,19,16,19,17,10,13,3,8,7,9,21,26,21,14,19,21,12,13,19,9,16,16,16,18,10,8,14,12,16,13,4,16,13,15,5,24,212
243418,130,三重県,菰野町,2024/4/1,中菰野,4456,2201,2255,114,120,138,159,119,145,122,110,142,114,147,107,145,149,164,177,176,164,154,172,201,169,136,127,91,99,79,77,79,79,73,105,64,88,57,94,1903
243418,140,三重県,菰野町,2024/4/1,南瀬古,257,124,133,5,3,5,7,10,8,5,6,3,8,7,6,4,6,9,7,8,9,10,13,7,10,10,5,7,8,9,11,12,7,5,5,7,5,1,9,106
243418,150,三重県,菰野町,2024/4/1,谷,351,165,186,5,7,1,8,8,8,11,6,9,7,4,5,8,9,14,10,12,13,16,15,13,17,8,9,9,7,7,11,10,16,14,14,12,14,4,10,148
243418,160,三重県,菰野町,2024/4/1,東部,428,205,223,4,2,8,10,5,10,15,8,10,19,12,9,13,13,14,12,11,8,16,18,16,13,17,12,10,17,13,14,14,15,5,13,16,11,6,19,238
243418,170,三重県,菰野町,2024/4/1,中部,113,48,65,2,2,2,2,1,3,2,3,5,1,1,2,3,3,1,2,1,2,0,3,7,8,4,6,5,3,2,2,2,5,4,4,3,9,3,5,52
