﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2020-04-01,湯の山,95,52,43,0,0,0,0,0,0,1,1,4,4,1,2,1,0,3,2,5,3,9,3,3,2,3,1,5,7,2,2,8,5,2,5,3,1,2,5,66,
243418,20,三重県,菰野町,2020-04-01,神明,355,171,184,2,3,6,5,4,5,8,4,7,10,4,3,5,5,12,5,6,9,18,14,15,9,15,16,13,16,10,10,14,23,13,17,13,19,6,11,162,
243418,31,三重県,菰野町,2020-04-01,柴垣町東,502,249,253,10,13,16,13,22,19,18,12,9,3,7,7,9,12,11,16,23,26,28,24,14,15,13,9,6,10,11,12,11,21,13,17,13,7,15,17,196,
243418,32,三重県,菰野町,2020-04-01,柴垣町西,310,156,154,11,7,8,7,5,7,11,4,6,5,6,8,8,8,6,5,12,10,9,15,17,14,12,6,5,8,8,7,8,8,6,15,12,8,6,12,122,
243418,40,三重県,菰野町,2020-04-01,呉竹町,396,182,214,7,7,7,6,12,7,6,9,7,6,7,6,7,10,11,12,4,11,13,14,6,10,13,17,9,18,13,12,20,25,17,12,9,10,14,22,163,
243418,50,三重県,菰野町,2020-04-01,青葉町,787,386,401,13,18,24,23,18,21,18,9,20,22,16,12,15,16,23,24,21,24,38,30,24,26,18,21,17,12,20,35,33,34,29,30,21,19,18,25,336,
243418,60,三重県,菰野町,2020-04-01,松ヶ枝町,443,211,232,3,9,15,10,8,7,6,9,5,9,7,4,8,6,11,9,16,16,15,14,13,20,14,13,10,10,11,22,20,31,23,18,22,13,4,12,197,
243418,70,三重県,菰野町,2020-04-01,新林町,387,196,191,10,3,7,4,7,8,12,7,11,5,6,6,7,6,8,6,10,9,17,18,18,13,10,10,10,8,8,20,23,24,14,18,11,14,7,12,165,
243418,80,三重県,菰野町,2020-04-01,茶屋の上,196,104,92,7,2,1,0,1,1,5,1,5,5,4,7,7,8,6,2,4,7,6,5,11,4,11,9,4,5,12,6,1,6,4,9,9,8,6,7,74,
243418,90,三重県,菰野町,2020-04-01,三共,359,176,183,6,9,7,4,6,10,7,11,11,9,7,3,7,8,7,9,10,8,19,13,13,11,14,14,8,7,13,17,18,15,10,15,6,9,7,11,141,
243418,100,三重県,菰野町,2020-04-01,湯の峯,139,68,71,4,0,2,1,1,1,3,7,6,4,4,3,4,0,4,5,1,2,7,4,4,6,2,7,4,8,8,4,4,4,3,3,4,5,3,7,48,
243418,110,三重県,菰野町,2020-04-01,曽我,256,134,122,6,13,4,6,5,0,7,1,3,1,7,5,9,10,15,10,6,5,8,8,6,5,9,9,7,9,13,6,4,11,11,9,10,5,4,9,107,
243418,120,三重県,菰野町,2020-04-01,共栄,454,209,245,13,15,15,13,4,13,7,10,11,10,17,12,13,15,11,17,20,7,14,13,18,14,5,10,14,14,14,11,6,18,12,16,11,14,4,23,181,
243418,130,三重県,菰野町,2020-04-01,中菰野,4381,2178,2203,140,154,136,130,101,123,144,127,135,114,138,118,147,163,194,174,165,167,193,179,149,150,104,99,86,77,87,80,87,95,75,114,59,67,38,72,1815,
243418,140,三重県,菰野町,2020-04-01,南瀬古,284,132,152,5,9,10,11,5,6,5,5,7,8,6,7,11,8,8,14,11,11,6,11,8,4,7,10,8,12,14,9,7,6,6,6,5,6,3,9,106,
243418,150,三重県,菰野町,2020-04-01,谷,342,165,177,6,9,6,4,5,6,6,7,5,8,4,3,5,9,23,13,13,13,14,13,11,9,6,5,9,14,11,17,17,15,9,17,13,3,2,12,141,
243418,160,三重県,菰野町,2020-04-01,東部,450,228,222,8,8,7,7,9,8,12,6,15,14,16,11,17,13,13,9,13,16,20,14,19,12,9,18,16,15,15,18,10,10,14,10,7,16,8,17,225,
243418,170,三重県,菰野町,2020-04-01,中部,117,53,64,3,1,0,1,2,3,6,1,2,3,1,2,2,2,4,2,0,2,5,7,4,5,3,5,5,4,1,3,6,4,2,7,4,6,3,6,50,
243418,180,三重県,菰野町,2020-04-01,西部,152,82,70,3,0,2,2,3,1,6,5,5,6,4,4,4,5,2,1,6,2,12,8,4,5,4,6,5,3,6,4,4,7,5,3,4,3,3,5,62,
243418,190,三重県,菰野町,2020-04-01,藩内,268,125,143,11,2,8,10,5,10,4,8,5,8,7,6,4,7,11,10,13,11,10,9,5,7,6,7,3,9,8,11,9,7,4,6,5,4,7,11,112,
243418,200,三重県,菰野町,2020-04-01,中町,333,173,160,8,6,13,8,5,7,6,11,13,7,17,9,16,13,7,11,9,9,15,13,17,12,15,17,8,10,6,4,4,8,9,4,1,6,4,5,132,
243418,210,三重県,菰野町,2020-04-01,本町,150,62,88,0,4,0,1,1,3,3,6,9,6,6,7,2,4,2,2,4,2,2,5,6,5,6,8,2,2,3,6,5,7,6,8,5,8,0,4,61,
243418,220,三重県,菰野町,2020-04-01,庄部,450,221,229,7,8,8,13,16,14,18,18,8,9,12,3,12,8,12,12,15,17,33,24,16,13,10,8,12,14,8,11,6,16,13,19,9,14,6,8,167,
243418,230,三重県,菰野町,2020-04-01,きよみず,227,110,117,3,3,5,6,3,7,10,6,8,5,7,4,9,6,5,6,7,9,10,12,10,9,5,7,8,4,4,6,4,5,7,8,4,5,1,9,98,
243418,240,三重県,菰野町,2020-04-01,川原町,885,420,465,25,29,19,27,25,24,23,28,24,28,27,25,29,25,26,33,39,33,34,42,26,30,20,17,28,30,23,22,19,17,13,17,11,15,9,23,344,
243418,250,三重県,菰野町,2020-04-01,松尾,976,469,507,25,33,36,31,31,29,28,23,20,28,25,23,28,39,30,42,33,32,33,34,39,30,23,38,31,26,26,23,27,29,14,19,14,14,6,14,372,
243418,255,三重県,菰野町,2020-04-01,柳林,564,287,277,12,15,35,29,46,39,26,20,13,19,8,7,7,13,25,30,44,45,39,35,19,11,4,5,3,1,2,3,2,1,2,4,0,0,0,0,170,
243418,260,三重県,菰野町,2020-04-01,宿野,915,439,476,17,12,19,18,13,22,19,15,17,15,13,15,24,22,28,24,31,28,40,33,21,23,29,27,21,26,24,32,32,34,42,52,23,26,26,52,400,
243418,270,三重県,菰野町,2020-04-01,福村,1021,504,517,25,16,16,14,19,18,27,33,35,35,31,37,30,32,24,27,42,31,52,49,41,37,42,26,22,19,18,35,28,32,22,28,19,30,11,18,436,
243418,280,三重県,菰野町,2020-04-01,神森,531,259,272,8,8,14,16,7,11,5,13,14,11,10,10,12,17,20,9,19,16,12,17,23,21,27,16,23,24,17,23,24,17,10,12,9,8,5,23,228,
243418,290,三重県,菰野町,2020-04-01,大強原,742,364,378,14,7,17,36,17,15,18,9,23,13,21,12,15,12,12,18,37,29,18,22,12,20,33,28,19,25,39,36,27,31,22,21,7,20,13,24,279,
243418,300,三重県,菰野町,2020-04-01,下村,892,436,456,12,15,30,22,31,35,16,27,22,10,17,15,19,14,17,24,39,40,44,28,21,24,29,24,31,29,22,32,43,32,26,29,11,19,6,37,330,
243418,310,三重県,菰野町,2020-04-01,川北,888,435,453,15,10,20,20,20,25,19,20,29,28,20,19,16,12,29,21,27,35,33,31,40,40,30,23,25,31,25,28,35,35,28,31,15,15,9,29,317,
243418,320,三重県,菰野町,2020-04-01,池底,597,285,312,11,3,11,20,15,10,13,16,13,17,12,8,16,12,13,15,17,17,30,26,18,20,23,22,21,21,16,12,21,27,13,25,14,18,8,23,203,
243418,330,三重県,菰野町,2020-04-01,吉澤,553,259,294,9,12,8,12,18,9,9,13,17,13,7,11,13,9,10,15,20,15,16,20,24,17,17,23,18,13,19,24,22,22,15,24,10,15,7,27,197,
243418,340,三重県,菰野町,2020-04-01,諏訪,475,240,235,7,4,11,9,17,11,21,9,11,10,8,12,14,9,18,13,14,16,14,14,17,17,19,17,13,8,12,21,19,12,7,15,11,17,7,21,174,
243418,350,三重県,菰野町,2020-04-01,竹成,3225,1713,1512,62,70,99,72,91,72,115,90,172,91,128,77,100,98,116,94,103,115,155,133,127,135,97,82,88,82,73,75,76,77,61,63,30,37,20,49,1316,
243418,360,三重県,菰野町,2020-04-01,永井,2603,1299,1304,75,86,101,87,58,66,69,68,93,78,75,77,87,90,94,87,92,73,126,120,95,87,76,83,69,60,41,48,57,64,45,43,24,38,22,49,989,
243418,370,三重県,菰野町,2020-04-01,田光,1484,715,769,27,27,24,30,33,29,38,39,46,34,45,29,27,30,50,53,43,33,63,48,44,50,46,51,51,53,45,49,51,67,44,48,23,41,15,58,546,
243418,380,三重県,菰野町,2020-04-01,杉谷,1253,617,636,21,18,33,30,41,23,38,38,34,42,29,32,21,26,25,29,48,40,61,51,51,52,41,43,40,35,39,39,34,45,29,42,21,20,11,31,512,
243418,390,三重県,菰野町,2020-04-01,榊,426,222,204,9,9,8,11,6,6,12,10,25,8,14,10,12,13,11,7,17,13,17,13,11,18,16,16,12,11,12,10,15,17,6,14,12,7,7,11,181,
243418,400,三重県,菰野町,2020-04-01,松涛園,591,293,298,11,9,15,19,17,7,17,16,17,10,13,20,16,16,21,22,21,25,20,16,23,18,19,25,27,26,28,23,18,17,5,10,4,9,1,10,224,
243418,410,三重県,菰野町,2020-04-01,小島,1698,849,849,29,18,34,38,32,44,62,45,47,46,33,27,26,30,40,37,63,59,88,83,72,73,54,46,50,49,59,68,65,60,45,45,25,36,25,45,618,
243418,420,三重県,菰野町,2020-04-01,田口新田,1052,526,526,16,23,22,15,18,22,18,29,31,39,38,25,41,20,38,28,45,37,29,38,46,45,36,36,34,33,28,38,36,28,23,32,18,15,9,23,429,
243418,425,三重県,菰野町,2020-04-01,美山,384,191,193,11,6,14,12,18,15,12,11,12,15,6,13,3,5,8,16,18,11,23,27,32,26,11,5,6,4,5,8,3,5,7,8,1,4,1,2,125,
243418,430,三重県,菰野町,2020-04-01,田口,538,275,263,9,3,6,9,10,14,15,20,19,13,13,5,18,11,12,15,19,13,28,20,18,16,19,15,12,18,19,24,30,21,14,15,4,8,10,23,206,
243418,435,三重県,菰野町,2020-04-01,日丘,259,140,119,3,3,2,1,8,4,8,10,8,12,9,9,7,4,2,2,9,7,24,19,22,21,14,8,5,5,6,4,7,7,2,1,2,2,2,0,109,
243418,440,三重県,菰野町,2020-04-01,切畑,28,15,13,0,0,0,0,1,0,1,2,1,1,1,0,0,0,0,0,1,0,0,1,3,4,2,0,0,0,1,1,1,0,2,3,1,0,0,1,12,
243418,450,三重県,菰野町,2020-04-01,根の平,234,119,115,9,4,7,8,5,2,6,5,6,10,2,4,2,1,3,7,7,9,11,9,7,9,12,6,10,9,8,11,10,7,5,5,4,3,5,6,90,
243418,455,三重県,菰野町,2020-04-01,鈴鹿台,243,119,124,3,5,2,1,2,1,5,5,9,6,4,1,4,7,4,3,8,7,11,13,12,10,9,10,9,9,10,15,11,16,11,10,5,4,0,1,118,
243418,460,三重県,菰野町,2020-04-01,一本木団地,272,137,135,1,1,3,4,6,7,7,8,7,3,9,5,5,5,6,6,6,7,14,13,12,13,18,12,5,4,5,11,15,14,9,9,4,6,5,7,105,
243418,470,三重県,菰野町,2020-04-01,青葉台,320,188,132,9,2,3,4,7,7,5,5,26,2,25,5,11,5,9,6,7,5,12,13,14,13,11,11,8,9,10,12,13,14,6,8,8,7,4,4,162,
243418,480,三重県,菰野町,2020-04-01,千草,730,358,372,15,13,22,14,10,14,17,13,14,15,20,14,23,21,12,16,15,19,27,32,27,19,25,28,19,24,16,17,36,43,30,26,16,11,14,33,266,
243418,490,三重県,菰野町,2020-04-01,音羽,448,204,244,9,6,6,9,9,11,10,12,7,10,7,12,13,12,6,7,12,9,16,17,11,13,10,17,16,19,14,20,18,17,19,18,11,16,10,19,169,
243418,501,三重県,菰野町,2020-04-01,潤田東,505,240,265,16,22,12,16,11,14,11,7,7,6,15,11,29,33,19,18,17,18,15,10,13,10,11,14,17,17,14,17,18,17,4,7,7,13,4,15,179,
243418,502,三重県,菰野町,2020-04-01,潤田南,528,267,261,18,13,15,11,15,10,9,14,21,14,15,17,23,17,21,19,19,13,12,19,16,12,12,18,12,14,15,15,12,14,21,17,8,14,3,10,211,
243418,503,三重県,菰野町,2020-04-01,潤田西,440,210,230,12,12,13,10,7,10,8,11,8,11,15,11,11,17,23,14,18,16,12,15,14,15,10,8,10,14,13,14,14,16,11,15,8,13,3,8,170,
243418,504,三重県,菰野町,2020-04-01,潤田北,457,231,226,14,11,19,8,10,11,13,12,8,8,21,8,20,19,22,20,14,15,12,13,20,17,9,17,18,11,7,13,8,7,5,14,6,10,5,12,181,
243418,505,三重県,菰野町,2020-04-01,潤田駒ヶ池,268,135,133,9,2,11,7,6,6,3,7,5,9,3,3,7,7,6,11,13,7,15,7,10,8,5,7,5,7,6,6,11,18,14,7,3,5,3,9,91,
243418,510,三重県,菰野町,2020-04-01,三滝園,473,218,255,3,1,6,10,7,14,9,12,9,13,5,2,8,5,5,4,9,9,19,20,22,22,12,10,6,7,11,12,15,30,32,45,27,24,13,15,195,
243418,520,三重県,菰野町,2020-04-01,岡,586,280,306,8,12,15,12,15,15,11,9,9,17,14,12,19,15,12,21,23,18,16,15,24,20,21,22,17,18,20,27,24,18,15,22,12,12,5,21,214,
243418,530,三重県,菰野町,2020-04-01,福松,376,181,195,2,4,8,6,13,5,8,19,13,17,5,5,6,5,8,10,8,8,22,20,14,17,16,12,12,9,11,15,9,12,16,14,7,10,3,7,129,
243418,540,三重県,菰野町,2020-04-01,奥郷,547,260,287,6,5,8,13,10,18,16,15,15,11,5,11,6,3,8,12,23,26,28,23,18,12,20,18,14,19,22,23,25,28,20,14,11,17,5,19,206,
243418,550,三重県,菰野町,2020-04-01,江野,430,210,220,3,5,9,7,12,11,9,10,9,9,7,8,10,7,7,4,12,17,22,21,17,9,15,14,14,13,17,23,20,23,16,17,4,12,7,10,197,
243418,811,三重県,菰野町,2020-04-01,みずほ寮,94,29,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,3,2,11,3,4,7,1,11,7,42,94,
243418,812,三重県,菰野町,2020-04-01,聖十字,39,14,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,2,2,1,1,0,2,1,3,1,0,4,1,0,2,12,38,
243418,841,三重県,菰野町,2020-04-01,陽気園,95,66,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,1,7,0,13,6,8,5,17,8,6,1,8,6,2,2,95,
243418,842,三重県,菰野町,2020-04-01,あさけ学園,58,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,1,14,2,18,3,7,3,2,1,1,0,0,1,0,0,0,0,0,0,58,
243418,851,三重県,菰野町,2020-04-01,菰野千草園,54,35,19,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,2,0,2,0,3,1,5,0,6,0,5,7,6,2,1,2,4,0,0,5,54,
