﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2021/4/1,湯の山,94,51,43,0,0,0,0,0,0,2,0,3,6,2,1,1,0,2,2,6,2,7,3,5,3,2,0,4,6,2,2,9,7,1,3,3,3,2,5,65,
243418,20,三重県,菰野町,2021/4/1,神明,348,169,179,2,1,8,3,3,5,7,4,7,8,3,3,6,7,10,6,6,6,14,15,18,10,16,12,13,19,8,7,15,24,13,17,11,19,9,13,159,
243418,31,三重県,菰野町,2021/4/1,柴垣町東,506,253,253,8,14,18,11,16,20,24,9,11,6,5,6,11,10,12,16,19,23,29,29,19,15,12,11,8,9,9,10,11,19,12,17,13,12,16,16,199,
243418,32,三重県,菰野町,2021/4/1,柴垣町西,324,160,164,12,8,10,8,5,9,8,3,8,8,7,9,8,7,7,5,13,11,8,16,15,15,14,9,6,7,6,6,9,10,6,13,10,7,8,13,127,
243418,40,三重県,菰野町,2021/4/1,呉竹町,411,191,220,8,11,8,5,13,7,7,8,6,5,8,9,9,13,9,10,9,14,14,15,6,10,12,16,10,17,12,15,20,22,16,13,11,11,13,19,170,
243418,50,三重県,菰野町,2021/4/1,青葉町,787,383,404,13,20,24,19,16,23,19,9,20,18,15,12,18,18,19,20,24,28,37,31,25,23,22,24,19,16,12,29,37,37,29,29,20,20,14,28,342,
243418,60,三重県,菰野町,2021/4/1,松ヶ枝町,439,207,232,3,9,10,11,12,6,6,10,5,7,7,5,5,4,11,9,14,18,17,12,15,22,15,9,9,13,10,19,18,28,22,21,24,18,4,11,196,
243418,70,三重県,菰野町,2021/4/1,新林町,383,193,190,9,3,8,4,7,5,12,8,10,5,8,5,5,6,6,5,9,9,15,17,20,13,14,13,10,8,4,19,24,23,14,19,13,12,5,16,164,
243418,80,三重県,菰野町,2021/4/1,茶屋の上,186,99,87,5,3,2,0,1,1,0,2,7,3,6,6,7,8,5,4,4,7,4,3,12,4,11,9,5,6,7,4,5,5,3,6,9,10,6,6,73,
243418,90,三重県,菰野町,2021/4/1,三共,359,177,182,3,7,9,7,8,7,6,8,8,11,11,4,7,7,7,8,9,11,21,12,12,11,11,14,11,8,15,14,16,19,9,12,8,9,6,13,142,
243418,100,三重県,菰野町,2021/4/1,湯の峯,135,64,71,4,0,2,1,1,0,2,6,6,6,3,4,4,0,5,4,0,3,5,2,6,7,2,7,5,9,7,3,4,5,2,2,4,5,2,7,47,
243418,110,三重県,菰野町,2021/4/1,曽我,261,136,125,7,12,5,9,3,0,8,0,5,3,6,3,11,9,14,12,7,8,7,6,8,7,8,9,5,7,12,6,6,10,9,8,9,7,6,9,107,
243418,120,三重県,菰野町,2021/4/1,共栄,455,210,245,12,15,20,14,4,13,5,11,11,9,13,10,13,16,11,18,17,8,20,11,15,17,8,9,12,15,14,10,8,17,12,16,11,12,4,24,179,
243418,130,三重県,菰野町,2021/4/1,中菰野,4436,2204,2232,143,147,132,141,101,109,142,123,132,123,155,116,140,156,200,197,174,150,185,185,159,160,106,101,85,87,87,74,95,101,68,112,64,71,36,79,1862,
243418,140,三重県,菰野町,2021/4/1,南瀬古,281,138,143,4,6,9,7,7,10,8,4,7,6,7,5,8,7,6,15,14,8,10,13,6,5,8,10,6,11,15,10,9,5,5,6,6,7,3,8,108,
243418,150,三重県,菰野町,2021/4/1,谷,346,164,182,4,11,4,6,9,4,4,9,8,5,4,7,5,11,23,13,10,10,13,16,12,10,7,4,10,13,10,15,18,17,6,12,14,7,3,12,141,
243418,160,三重県,菰野町,2021/4/1,東部,458,233,225,7,8,7,9,10,12,8,5,18,10,20,13,17,18,13,8,17,14,19,15,17,9,11,16,17,15,13,22,12,12,10,12,10,14,7,13,235,
243418,170,三重県,菰野町,2021/4/1,中部,113,50,63,2,2,1,1,1,3,3,1,4,3,2,2,2,2,2,2,0,1,5,7,4,5,3,5,5,3,1,2,5,7,3,5,4,6,3,6,51,
243418,180,三重県,菰野町,2021/4/1,西部,150,81,69,3,0,2,2,1,1,7,4,4,5,5,6,5,4,2,1,4,2,10,6,5,8,5,5,6,5,6,4,3,6,5,3,5,2,3,5,60,
243418,190,三重県,菰野町,2021/4/1,藩内,276,128,148,10,1,9,12,8,13,4,8,4,5,10,9,4,6,8,10,13,12,10,11,7,8,6,8,2,6,7,9,11,11,3,4,5,4,7,11,114,
243418,200,三重県,菰野町,2021/4/1,中町,343,181,162,7,8,11,7,7,7,3,9,13,11,22,9,14,13,11,12,11,8,14,12,20,13,16,16,7,11,8,4,4,6,7,5,1,4,5,7,148,
243418,210,三重県,菰野町,2021/4/1,本町,154,65,89,2,5,0,1,1,3,3,3,8,8,6,9,3,3,2,3,3,2,4,4,5,4,4,8,5,3,2,4,6,9,5,5,4,8,2,7,63,
243418,220,三重県,菰野町,2021/4/1,庄部,454,229,225,7,8,7,9,14,11,22,17,10,13,12,3,10,6,13,8,14,18,31,25,23,14,13,12,9,11,7,12,7,17,12,11,8,17,10,13,172,
243418,230,三重県,菰野町,2021/4/1,きよみず,223,109,114,6,2,5,4,3,6,8,7,6,6,10,5,7,7,5,3,4,7,9,11,11,11,4,5,7,7,7,5,3,4,8,9,3,5,3,10,98,
243418,240,三重県,菰野町,2021/4/1,川原町,910,437,473,26,34,27,26,27,29,25,28,26,23,20,19,42,32,28,32,36,35,31,43,29,29,19,19,27,31,22,22,20,20,12,17,11,12,9,22,356,
243418,250,三重県,菰野町,2021/4/1,松尾,998,488,510,26,29,36,27,29,33,31,23,24,26,27,27,28,35,32,41,34,39,31,33,45,28,22,37,33,36,28,14,28,31,14,22,14,11,6,18,388,
243418,255,三重県,菰野町,2021/4/1,柳林,569,292,277,12,11,30,30,47,33,29,27,17,18,9,9,9,12,19,25,41,46,38,37,25,14,7,6,2,0,3,3,2,2,2,4,0,0,0,0,173,
243418,260,三重県,菰野町,2021/4/1,宿野,905,435,470,10,12,22,17,14,20,17,13,25,19,9,12,25,17,26,25,29,31,38,30,27,23,29,32,19,21,24,28,33,38,35,47,29,36,24,49,404,
243418,270,三重県,菰野町,2021/4/1,福村,1025,505,520,18,17,22,13,17,12,29,33,27,41,36,36,30,31,25,25,38,32,55,49,41,42,41,26,26,17,17,35,30,35,22,26,18,29,13,21,450,
243418,280,三重県,菰野町,2021/4/1,神森,531,260,271,11,5,10,18,9,12,5,10,10,11,10,11,17,16,18,10,17,15,12,11,22,24,28,21,23,21,20,23,24,21,11,11,4,9,9,22,229,
243418,290,三重県,菰野町,2021/4/1,大強原,736,361,375,12,5,13,30,22,24,19,7,21,12,24,13,11,8,17,20,33,27,20,25,17,16,31,31,19,21,25,36,36,38,26,18,4,17,11,27,291,
243418,300,三重県,菰野町,2021/4/1,下村,879,429,450,14,13,24,21,32,27,17,34,21,12,14,12,22,14,15,21,33,38,44,35,26,23,27,25,32,23,21,32,40,36,25,28,16,20,6,36,329,
243418,310,三重県,菰野町,2021/4/1,川北,896,434,462,11,14,21,15,21,28,18,17,24,27,25,24,18,14,29,20,26,32,34,33,37,35,31,30,27,28,22,27,38,33,24,34,19,20,9,31,326,
243418,320,三重県,菰野町,2021/4/1,池底,585,276,309,7,4,11,18,17,12,12,15,11,16,13,10,15,9,12,10,16,19,29,25,20,18,22,25,19,20,16,13,21,29,14,22,12,20,9,24,203,
243418,330,三重県,菰野町,2021/4/1,吉澤,549,257,292,10,14,5,13,17,10,11,10,16,14,9,8,14,13,11,11,19,16,18,22,21,15,18,23,17,13,18,26,22,19,15,26,8,14,8,25,197,
243418,340,三重県,菰野町,2021/4/1,諏訪,469,242,227,7,4,11,9,15,11,20,5,16,11,8,10,9,10,21,13,13,14,17,15,14,11,21,21,15,13,11,16,16,16,11,10,11,21,6,17,174,
243418,350,三重県,菰野町,2021/4/1,竹成,3198,1694,1504,70,60,90,79,85,66,107,86,161,95,136,75,100,91,108,96,107,103,147,136,128,142,108,90,86,73,70,74,76,85,56,58,39,43,20,52,1308,
243418,360,三重県,菰野町,2021/4/1,永井,2662,1314,1348,76,85,104,89,64,78,67,57,77,76,79,97,90,87,104,103,93,66,119,122,100,99,75,68,74,71,44,43,55,70,46,46,26,37,21,54,1013,
243418,370,三重県,菰野町,2021/4/1,田光,1476,715,761,25,30,25,28,35,27,33,45,49,25,53,28,24,24,50,58,44,35,59,42,42,50,47,51,48,51,48,48,54,74,44,40,19,43,16,62,559,
243418,380,三重県,菰野町,2021/4/1,杉谷,1245,611,634,21,23,34,28,39,24,35,41,30,26,29,30,32,30,19,30,37,43,62,47,58,48,43,44,41,40,31,34,40,47,28,39,19,25,13,35,516,
243418,390,三重県,菰野町,2021/4/1,榊,436,220,216,12,12,6,12,8,8,13,9,19,11,16,10,10,17,11,5,15,13,15,13,15,17,13,14,13,15,13,10,13,17,7,10,12,10,9,13,179,
243418,400,三重県,菰野町,2021/4/1,松涛園,598,302,296,10,9,18,15,20,12,17,13,17,12,11,11,20,18,21,23,19,29,22,16,22,14,18,27,21,22,32,28,24,20,5,9,2,10,3,8,229,
243418,410,三重県,菰野町,2021/4/1,小島,1673,831,842,26,16,32,43,33,40,55,43,46,42,29,26,29,26,39,40,55,53,92,83,75,78,59,43,42,49,62,59,65,71,40,48,29,35,23,47,619,
243418,420,三重県,菰野町,2021/4/1,田口新田,1037,516,521,12,20,20,16,22,19,17,29,30,44,37,23,32,22,34,28,47,36,33,30,38,49,44,35,33,32,31,33,30,40,28,24,18,16,10,25,437,
243418,425,三重県,菰野町,2021/4/1,美山,375,190,185,8,3,10,10,21,14,12,11,12,14,8,9,2,3,6,16,19,12,24,24,27,28,15,8,7,6,4,6,5,8,6,7,3,4,1,2,127,
243418,430,三重県,菰野町,2021/4/1,田口,537,275,262,10,3,6,6,7,13,12,24,21,13,13,8,16,7,13,15,13,16,33,16,19,18,20,18,14,17,16,20,29,25,19,13,4,11,10,19,208,
243418,435,三重県,菰野町,2021/4/1,日丘,235,129,106,3,2,2,1,2,2,8,6,9,10,8,8,7,5,2,1,6,5,19,15,23,23,17,7,5,7,4,3,8,7,1,1,2,3,3,0,106,
243418,440,三重県,菰野町,2021/4/1,切畑,28,15,13,0,0,0,0,1,0,1,2,1,0,0,1,1,0,0,0,0,0,1,1,3,4,1,0,1,0,1,0,1,1,1,2,2,1,0,1,12,
243418,450,三重県,菰野町,2021/4/1,根の平,232,120,112,7,3,7,7,4,3,8,4,6,9,3,7,2,0,2,6,6,7,10,9,9,9,8,8,13,9,10,9,11,9,5,3,4,4,5,6,90,
243418,455,三重県,菰野町,2021/4/1,鈴鹿台,247,120,127,2,4,3,3,3,1,4,3,6,5,5,3,6,9,3,2,8,8,10,10,14,13,9,8,11,11,9,16,11,16,10,8,6,6,0,1,124,
243418,460,三重県,菰野町,2021/4/1,一本木団地,270,136,134,1,1,3,5,5,5,8,7,8,2,7,6,5,7,5,6,7,5,11,15,13,10,19,13,7,7,3,10,16,12,9,12,4,5,5,6,106,
243418,470,三重県,菰野町,2021/4/1,青葉台,306,177,129,7,2,4,3,5,4,5,7,19,1,25,5,11,8,11,6,7,3,10,10,16,14,10,11,7,9,14,12,9,14,7,7,8,7,2,6,153,
243418,480,三重県,菰野町,2021/4/1,千草,723,355,368,18,15,22,10,14,16,10,13,17,13,21,12,18,19,15,19,15,17,21,27,30,20,25,31,23,23,16,16,32,43,31,22,14,18,13,34,271,
243418,490,三重県,菰野町,2021/4/1,音羽,448,203,245,7,7,9,7,8,13,11,11,4,10,5,11,16,10,5,9,13,10,14,16,14,14,10,11,16,22,12,24,20,18,15,18,16,12,8,22,172,
243418,501,三重県,菰野町,2021/4/1,潤田東,511,239,272,16,24,13,17,9,14,11,9,8,7,13,11,29,28,23,20,12,17,16,16,16,9,12,13,12,14,16,18,17,17,4,9,7,11,5,18,184,
243418,502,三重県,菰野町,2021/4/1,潤田南,535,271,264,17,15,20,10,12,12,10,13,17,12,18,18,25,16,16,20,22,14,13,20,15,11,12,20,12,11,15,15,14,18,19,14,10,16,4,9,215,
243418,503,三重県,菰野町,2021/4/1,潤田西,434,208,226,13,9,10,10,9,10,7,12,9,11,12,12,14,14,20,19,21,14,11,16,13,10,12,14,10,10,9,13,18,20,9,12,8,15,3,5,172,
243418,504,三重県,菰野町,2021/4/1,潤田北,452,233,219,16,11,16,10,13,9,9,10,10,8,22,8,13,16,22,21,16,17,16,13,18,15,13,16,14,11,9,12,8,8,7,13,5,12,6,9,183,
243418,505,三重県,菰野町,2021/4/1,潤田駒ヶ池,263,133,130,6,3,10,7,9,5,5,4,4,8,3,5,7,6,5,9,9,8,14,9,13,7,6,7,6,8,4,7,11,14,12,10,7,6,2,7,89,
243418,510,三重県,菰野町,2021/4/1,三滝園,471,213,258,3,4,6,9,7,16,9,13,7,10,7,5,6,0,7,10,8,8,14,18,27,25,13,10,6,6,10,9,14,31,26,43,28,20,15,21,196,
243418,520,三重県,菰野町,2021/4/1,岡,584,278,306,9,15,12,13,16,13,13,11,8,16,14,12,14,13,14,20,24,18,14,15,23,22,22,18,17,21,17,24,27,24,16,17,11,15,7,19,213,
243418,530,三重県,菰野町,2021/4/1,福松,388,187,201,8,6,6,5,9,6,11,18,13,17,8,7,9,8,4,7,9,7,20,21,19,15,14,16,13,7,9,14,10,13,11,16,12,8,2,10,131,
243418,540,三重県,菰野町,2021/4/1,奥郷,549,262,287,6,5,6,9,11,21,12,14,18,16,6,6,6,6,8,9,20,22,31,27,21,14,16,17,17,17,17,21,31,33,15,13,16,15,5,22,210,
243418,550,三重県,菰野町,2021/4/1,江野,441,218,223,7,3,8,9,10,9,13,11,6,9,8,8,8,10,9,4,13,16,23,22,19,12,13,14,12,8,17,27,23,20,15,20,8,11,6,10,197,
243418,811,三重県,菰野町,2021/4/1,みずほ寮,97,30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,5,1,8,5,6,7,2,10,7,44,97,
243418,812,三重県,菰野町,2021/4/1,聖十字,38,11,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,1,2,1,1,1,2,1,2,1,1,5,0,0,0,13,38,
243418,841,三重県,菰野町,2021/4/1,陽気園,97,66,31,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,1,1,5,1,5,1,11,6,10,1,13,12,6,1,9,4,4,3,97,
243418,842,三重県,菰野町,2021/4/1,あさけ学園,58,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,14,3,15,3,10,3,2,1,1,0,0,1,0,0,0,0,0,0,58,
243418,851,三重県,菰野町,2021/4/1,菰野千草園,52,31,21,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,3,3,2,0,7,1,8,7,5,3,1,1,2,0,1,5,52,

