﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2019-04-01,湯の山,90,45,45,0,0,1,0,1,1,0,1,0,2,0,0,0,2,4,1,2,2,8,3,2,1,2,4,5,6,5,2,7,7,2,6,3,3,3,4,55,
243418,20,三重県,菰野町,2019-04-01,神明,371,182,189,3,4,6,6,5,4,9,4,8,10,4,4,5,6,12,4,8,11,18,14,18,10,16,18,12,9,16,13,11,27,12,18,13,15,6,12,165,
243418,31,三重県,菰野町,2019-04-01,柴垣町東,504,251,253,13,14,14,13,25,17,16,13,9,7,8,8,10,11,11,15,23,26,28,21,13,13,11,9,7,11,10,14,10,20,16,16,19,7,8,18,196,
243418,32,三重県,菰野町,2019-04-01,柴垣町西,302,149,153,10,7,7,8,4,6,12,4,5,8,8,7,6,7,5,5,12,12,11,16,14,14,10,4,8,6,6,7,7,13,9,12,10,8,5,9,118,
243418,40,三重県,菰野町,2019-04-01,呉竹町,387,180,207,8,5,9,7,9,7,7,7,9,6,5,6,8,11,8,11,8,8,8,15,9,13,11,16,7,16,15,14,19,23,17,11,12,12,11,19,161,
243418,50,三重県,菰野町,2019-04-01,青葉町,808,400,408,14,16,24,32,15,12,22,10,20,23,20,10,17,23,24,22,27,23,33,33,26,27,15,17,18,16,25,41,34,37,32,26,15,17,19,23,350,
243418,60,三重県,菰野町,2019-04-01,松ヶ枝町,443,207,236,4,10,12,9,8,6,5,8,8,10,6,4,5,7,13,10,16,15,12,18,17,16,10,13,10,13,15,22,20,28,21,18,21,11,4,18,197,
243418,70,三重県,菰野町,2019-04-01,新林町,379,189,190,11,3,4,4,5,8,12,6,11,8,4,4,9,4,6,6,12,13,14,16,17,10,11,10,9,14,11,18,25,26,12,15,10,14,6,11,163,
243418,80,三重県,菰野町,2019-04-01,茶屋の上,191,100,91,3,2,1,0,1,2,4,1,7,4,6,9,5,5,5,4,3,5,10,4,8,6,10,8,6,5,11,6,2,6,5,10,7,9,6,5,70,
243418,90,三重県,菰野町,2019-04-01,三共,365,177,188,7,9,7,6,5,11,7,10,9,8,7,3,7,11,7,9,12,12,17,12,14,7,14,15,8,10,17,17,16,16,9,13,6,10,8,9,143,
243418,100,三重県,菰野町,2019-04-01,湯の峯,146,70,76,6,2,1,0,3,2,3,7,4,8,5,0,4,2,3,5,3,1,5,5,4,6,3,7,5,8,6,3,5,5,3,3,3,7,4,5,49,
243418,110,三重県,菰野町,2019-04-01,曽我,246,130,116,6,10,4,4,3,0,9,2,1,1,8,5,9,11,15,9,4,4,7,9,6,5,8,9,9,8,13,7,3,10,13,9,8,5,4,8,103,
243418,120,三重県,菰野町,2019-04-01,共栄,430,197,233,11,11,9,15,6,10,5,10,11,10,11,11,17,17,9,10,15,9,15,12,16,16,6,8,14,11,17,13,6,16,14,18,11,15,4,21,167,
243418,130,三重県,菰野町,2019-04-01,中菰野,4354,2165,2189,152,163,124,137,98,118,140,122,124,93,145,130,170,165,189,167,160,174,197,176,140,140,97,96,89,75,85,90,82,107,83,97,52,70,38,69,1783,
243418,140,三重県,菰野町,2019-04-01,南瀬古,285,134,151,5,10,9,10,5,6,5,7,8,3,6,9,10,8,9,13,10,13,6,11,9,6,7,8,10,11,14,9,5,6,9,6,2,6,5,9,104,
243418,150,三重県,菰野町,2019-04-01,谷,352,171,181,5,6,7,7,7,5,6,7,5,6,2,5,12,11,17,11,15,14,15,13,9,8,10,7,6,14,14,20,17,14,14,16,9,3,1,14,145,
243418,160,三重県,菰野町,2019-04-01,東部,459,230,229,7,11,9,6,12,9,5,9,14,9,23,15,16,10,13,14,17,17,21,13,16,13,13,19,14,13,18,15,4,14,14,12,7,13,7,17,222,
243418,170,三重県,菰野町,2019-04-01,中部,115,54,61,4,1,0,1,2,3,7,0,2,3,2,1,2,3,4,2,0,3,5,7,3,6,4,4,2,3,3,5,4,3,5,8,2,3,3,5,45,
243418,180,三重県,菰野町,2019-04-01,西部,159,85,74,4,1,1,1,4,2,7,5,5,6,5,4,5,5,3,1,6,3,9,8,5,8,5,5,6,3,6,5,4,5,5,4,3,3,2,5,64,
243418,190,三重県,菰野町,2019-04-01,藩内,274,122,152,14,6,8,10,3,11,8,7,3,7,4,8,4,9,14,10,10,13,8,7,5,8,6,7,4,8,10,12,5,7,6,5,4,5,6,12,111,
243418,200,三重県,菰野町,2019-04-01,中町,336,177,159,10,4,9,9,3,10,9,9,22,8,13,9,14,10,6,12,13,9,16,13,15,15,14,13,10,9,6,6,4,8,7,5,2,6,4,4,132,
243418,210,三重県,菰野町,2019-04-01,本町,149,64,85,0,1,0,1,1,4,3,4,13,8,3,6,2,3,1,1,4,2,4,6,4,5,7,8,1,3,4,8,6,5,7,8,4,8,0,4,63,
243418,220,三重県,菰野町,2019-04-01,庄部,451,221,230,7,11,7,12,17,16,17,14,10,8,8,5,13,7,14,11,20,22,33,19,14,16,9,10,9,11,8,11,9,17,10,18,13,12,3,10,164,
243418,230,三重県,菰野町,2019-04-01,きよみず,231,112,119,6,2,4,6,4,8,8,7,9,6,4,4,13,8,4,6,8,10,13,11,5,7,6,6,10,4,1,6,6,8,6,8,4,4,1,8,97,
243418,240,三重県,菰野町,2019-04-01,川原町,863,413,450,23,24,23,25,24,27,16,24,24,22,27,24,20,22,31,33,40,39,33,38,31,29,18,19,28,28,23,21,19,23,17,13,6,19,10,20,331,
243418,250,三重県,菰野町,2019-04-01,松尾,969,479,490,33,29,33,31,30,30,27,14,19,30,35,28,31,34,24,38,43,35,29,33,36,30,25,35,26,28,28,20,23,32,15,14,15,16,7,13,361,
243418,255,三重県,菰野町,2019-04-01,柳林,563,287,276,17,18,36,33,45,36,26,20,10,15,7,5,7,13,33,42,41,41,36,34,16,5,4,4,2,1,2,3,3,2,1,4,0,0,1,0,170,
243418,260,三重県,菰野町,2019-04-01,宿野,932,441,491,20,12,17,25,14,19,17,14,16,20,18,19,25,20,26,27,28,29,43,35,21,24,23,23,29,31,23,34,34,31,40,50,23,30,24,48,401,
243418,270,三重県,菰野町,2019-04-01,福村,1048,513,535,18,24,22,14,20,21,24,32,39,38,30,39,26,32,34,31,46,37,57,45,34,37,38,23,25,19,22,41,26,26,23,33,18,26,11,17,441,
243418,280,三重県,菰野町,2019-04-01,神森,540,259,281,7,9,10,12,7,9,8,16,16,15,11,15,17,11,17,11,16,13,15,21,28,20,23,19,21,23,15,20,22,17,10,12,10,14,6,24,226,
243418,290,三重県,菰野町,2019-04-01,大強原,753,367,386,16,13,19,35,15,14,17,11,20,12,23,14,16,14,16,21,33,27,15,18,20,26,29,22,15,28,42,36,28,31,22,20,10,19,11,25,277,
243418,300,三重県,菰野町,2019-04-01,下村,875,427,448,12,16,30,22,26,36,21,21,19,9,18,11,18,18,23,24,40,39,37,24,17,27,29,23,32,30,29,33,38,35,23,22,9,20,6,38,321,
243418,310,三重県,菰野町,2019-04-01,川北,909,447,462,15,10,22,18,20,22,15,27,33,30,22,19,18,15,32,24,25,31,39,39,39,33,24,24,28,31,30,31,29,33,32,28,15,17,9,30,320,
243418,320,三重県,菰野町,2019-04-01,池底,606,292,314,12,8,13,18,17,10,11,17,10,17,18,9,16,12,14,17,23,16,27,24,19,24,20,18,20,22,16,13,23,27,11,24,15,16,7,22,200,
243418,330,三重県,菰野町,2019-04-01,吉澤,556,260,296,6,15,12,10,15,11,13,15,14,10,7,13,14,11,13,17,19,13,20,18,21,18,15,18,19,19,20,26,23,20,15,23,9,15,5,24,195,
243418,340,三重県,菰野町,2019-04-01,諏訪,492,247,245,9,10,12,8,17,7,20,13,14,9,7,18,17,9,20,15,17,15,11,12,17,18,19,16,11,14,14,20,17,7,9,18,9,16,7,20,176,
243418,350,三重県,菰野町,2019-04-01,竹成,3171,1685,1486,69,63,95,65,84,85,115,91,159,92,115,75,105,93,115,91,110,123,155,133,127,126,96,76,77,81,81,78,77,73,55,62,30,31,20,48,1276,
243418,360,三重県,菰野町,2019-04-01,永井,2564,1275,1289,84,80,94,87,55,63,73,77,79,87,73,68,100,95,85,76,99,88,117,107,97,96,67,72,63,53,48,56,50,62,41,40,28,35,22,47,946,
243418,370,三重県,菰野町,2019-04-01,田光,1514,731,783,23,27,30,32,36,32,36,36,47,34,50,34,34,34,43,46,53,32,56,54,46,53,46,54,50,44,48,59,50,64,40,47,26,43,17,58,553,
243418,380,三重県,菰野町,2019-04-01,杉谷,1283,632,651,27,23,32,33,47,26,40,37,34,44,26,29,20,32,34,35,47,40,60,56,48,49,37,38,43,36,42,47,32,42,30,37,23,20,10,27,510,
243418,390,三重県,菰野町,2019-04-01,榊,413,211,202,8,8,7,8,12,8,10,11,13,10,13,9,12,15,13,8,18,9,16,16,10,16,15,16,13,9,9,13,17,16,8,12,9,9,8,9,170,
243418,400,三重県,菰野町,2019-04-01,松涛園,587,292,295,11,9,14,16,14,9,18,16,15,13,18,12,19,20,22,20,16,25,26,16,22,19,17,29,29,22,27,24,15,16,5,13,4,7,0,9,222,
243418,410,三重県,菰野町,2019-04-01,小島,1742,866,876,32,24,29,42,43,41,56,52,49,41,34,37,33,30,43,40,66,74,90,72,73,72,50,43,63,57,54,65,61,59,43,41,24,41,23,45,627,
243418,420,三重県,菰野町,2019-04-01,田口新田,1069,541,528,16,19,21,19,16,25,18,27,41,40,46,23,40,29,50,30,33,33,34,40,43,47,36,28,29,31,31,37,34,31,28,29,15,16,10,24,434,
243418,425,三重県,菰野町,2019-04-01,美山,394,195,199,8,10,15,9,19,17,11,13,18,14,3,12,4,10,13,14,16,13,20,29,34,22,12,4,4,5,6,7,5,6,4,6,1,5,2,3,126,
243418,430,三重県,菰野町,2019-04-01,田口,553,278,275,10,4,3,11,13,17,13,18,15,13,19,7,18,10,10,17,28,17,24,23,16,11,18,20,13,18,26,25,22,20,13,13,5,7,12,24,208,
243418,435,三重県,菰野町,2019-04-01,日丘,263,142,121,4,3,3,1,7,4,7,13,12,14,12,8,5,3,2,3,13,13,22,15,27,20,8,8,4,3,7,7,3,3,2,2,2,1,2,0,104,
243418,440,三重県,菰野町,2019-04-01,切畑,30,17,13,0,0,0,0,1,0,2,2,0,1,2,0,0,0,0,0,1,0,1,1,3,4,1,0,0,0,1,1,1,0,4,3,0,0,0,1,12,
243418,450,三重県,菰野町,2019-04-01,根の平,240,123,117,9,4,6,8,6,2,8,6,7,9,0,3,1,3,5,8,8,8,10,9,5,9,12,4,10,12,10,8,10,8,7,5,3,5,6,6,92,
243418,455,三重県,菰野町,2019-04-01,鈴鹿台,237,117,120,3,4,2,1,2,1,6,6,10,6,4,1,1,7,5,3,11,8,12,13,10,8,6,12,11,6,13,18,6,13,13,10,2,2,0,1,115,
243418,460,三重県,菰野町,2019-04-01,一本木団地,279,141,138,3,2,5,5,8,5,7,10,9,7,6,3,4,5,6,5,8,8,13,15,18,12,12,12,4,5,9,10,13,15,8,8,5,9,3,2,106,
243418,470,三重県,菰野町,2019-04-01,青葉台,308,178,130,7,4,4,4,6,6,4,4,25,1,23,5,13,6,6,4,7,7,13,14,13,11,12,11,6,11,12,10,12,15,9,8,4,6,2,3,156,
243418,480,三重県,菰野町,2019-04-01,千草,725,352,373,13,8,19,16,12,14,19,11,12,15,21,15,20,22,16,12,17,25,30,28,22,24,25,26,18,22,18,27,39,39,24,25,15,8,12,36,261,
243418,490,三重県,菰野町,2019-04-01,音羽,456,211,245,11,7,4,12,9,5,14,15,3,11,9,9,11,15,12,6,7,11,21,16,8,14,13,19,18,18,12,25,22,13,18,14,8,17,11,18,169,
243418,501,三重県,菰野町,2019-04-01,潤田東,490,231,259,12,24,9,15,14,11,9,7,10,8,16,13,27,26,17,16,16,19,15,9,14,15,9,11,19,18,14,17,15,14,6,9,5,12,4,15,175,
243418,502,三重県,菰野町,2019-04-01,潤田南,535,269,266,20,15,16,12,13,12,13,14,18,14,18,17,14,17,26,19,17,15,15,17,17,15,10,16,10,15,17,14,18,16,16,16,7,11,4,11,214,
243418,503,三重県,菰野町,2019-04-01,潤田西,417,194,223,9,11,11,9,4,10,10,12,9,10,11,9,8,11,23,17,17,18,14,14,13,15,6,8,9,15,15,10,13,19,10,15,9,10,3,10,159,
243418,504,三重県,菰野町,2019-04-01,潤田北,466,237,229,17,13,20,10,11,10,11,12,14,6,20,14,21,24,20,14,12,12,12,17,23,13,9,18,15,10,9,12,9,9,2,16,9,8,3,11,178,
243418,505,三重県,菰野町,2019-04-01,潤田駒ヶ池,266,134,132,7,5,11,4,6,5,4,8,6,7,5,3,6,5,8,12,11,9,12,4,9,9,7,9,3,5,12,9,5,18,16,6,3,4,3,10,89,
243418,510,三重県,菰野町,2019-04-01,三滝園,470,215,255,4,2,4,14,8,11,8,16,9,9,7,2,5,6,5,4,7,9,28,25,17,16,8,10,9,6,12,11,13,34,38,45,29,21,4,14,192,
243418,520,三重県,菰野町,2019-04-01,岡,602,285,317,12,12,10,16,18,13,8,10,10,17,15,11,23,19,10,21,23,16,20,20,23,18,18,23,18,17,23,27,21,23,16,19,12,15,5,20,215,
243418,530,三重県,菰野町,2019-04-01,福松,387,187,200,3,4,7,8,14,7,9,19,15,14,5,7,9,6,7,10,9,9,20,19,16,18,17,14,14,9,9,12,7,15,15,11,7,12,4,6,128,
243418,540,三重県,菰野町,2019-04-01,奥郷,574,277,297,9,8,9,10,11,23,17,12,17,14,8,8,6,6,13,13,25,28,25,20,18,13,19,19,15,19,22,27,29,23,13,16,14,17,7,21,206,
243418,550,三重県,菰野町,2019-04-01,江野,434,211,223,3,5,10,7,13,14,8,11,13,9,7,7,8,4,7,8,17,18,18,19,20,9,10,13,15,15,17,23,20,25,15,17,4,7,6,12,196,
243418,811,三重県,菰野町,2019-04-01,みずほ寮,97,31,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,5,4,8,1,4,8,4,12,6,41,97,
243418,812,三重県,菰野町,2019-04-01,聖十字,36,12,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,1,2,1,1,0,2,2,3,1,0,3,0,2,1,10,36,
243418,841,三重県,菰野町,2019-04-01,陽気園,96,63,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,3,1,4,1,10,5,9,6,14,8,9,2,6,7,4,2,96,
243418,842,三重県,菰野町,2019-04-01,あさけ学園,58,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,1,15,3,19,3,4,2,2,1,0,1,0,0,0,0,0,0,0,0,58,
243418,851,三重県,菰野町,2019-04-01,菰野千草園,49,35,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,0,4,0,3,0,7,3,4,4,6,1,3,1,2,1,2,4,49,
