﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2022/4/1,湯の山,91,51,40,2,0,0,0,0,0,3,0,3,3,2,2,2,0,0,1,7,2,4,3,6,4,2,0,3,4,3,3,7,6,3,3,2,4,2,5,61,
243418,20,三重県,菰野町,2022/4/1,神明,340,166,174,2,3,6,2,3,6,7,4,9,5,2,4,5,7,9,6,9,7,12,11,16,10,16,13,13,17,10,8,11,19,13,17,14,20,9,15,156,
243418,31,三重県,菰野町,2022/4/1,柴垣町東,509,256,253,9,11,17,12,19,20,24,12,8,6,8,6,10,8,13,14,15,22,29,29,23,19,9,12,13,8,8,10,12,18,9,15,12,13,18,18,198,
243418,32,三重県,菰野町,2022/4/1,柴垣町西,315,156,159,11,7,10,8,5,8,6,3,8,4,7,9,6,8,6,7,14,10,8,14,14,16,16,10,7,7,7,5,8,12,7,9,7,10,9,12,128,
243418,40,三重県,菰野町,2022/4/1,呉竹町,422,197,225,11,13,8,7,13,7,7,7,4,6,11,6,11,12,11,16,9,10,11,15,9,13,9,15,13,16,9,15,19,19,16,19,14,10,12,19,175,
243418,50,三重県,菰野町,2022/4/1,青葉町,788,380,408,11,19,17,20,24,26,19,9,17,14,15,16,17,17,19,19,26,24,36,28,27,30,23,26,12,14,18,24,31,39,25,33,30,22,13,28,342,
243418,60,三重県,菰野町,2022/4/1,松ヶ枝町,453,217,236,6,7,8,12,14,5,7,10,6,8,8,6,6,6,14,9,13,15,18,16,11,23,19,8,10,10,9,19,17,27,19,24,24,19,8,12,201,
243418,70,三重県,菰野町,2022/4/1,新林町,372,189,183,8,3,10,2,7,6,9,9,11,5,7,3,3,5,7,4,6,9,16,17,19,13,15,8,11,9,5,15,23,28,11,19,15,10,6,18,160,
243418,80,三重県,菰野町,2022/4/1,茶屋の上,183,100,83,6,2,2,1,1,1,1,1,6,2,7,5,6,8,6,4,5,4,2,5,11,3,11,9,6,7,5,5,6,5,2,6,10,9,7,6,73,
243418,90,三重県,菰野町,2022/4/1,三共,346,170,176,3,6,8,7,7,7,6,10,7,10,10,3,9,7,5,6,6,11,22,12,13,13,11,12,12,7,9,12,18,21,10,11,9,10,5,11,139,
243418,100,三重県,菰野町,2022/4/1,湯の峯,132,63,69,3,0,4,1,1,0,2,4,2,5,5,6,5,0,5,4,1,4,5,1,4,6,3,6,3,6,7,7,3,6,4,1,4,5,2,7,45,
243418,110,三重県,菰野町,2022/4/1,曽我,260,135,125,6,10,7,10,2,2,8,0,5,3,3,1,9,10,16,12,9,9,6,6,9,7,9,10,4,6,11,7,9,9,6,9,10,6,6,8,108,
243418,120,三重県,菰野町,2022/4/1,共栄,462,217,245,10,19,20,10,7,11,4,11,8,8,12,14,17,14,13,20,19,8,20,10,16,18,9,12,9,13,18,11,9,13,11,17,11,12,4,24,183,
243418,130,三重県,菰野町,2022/4/1,中菰野,4506,2216,2290,125,148,142,155,115,120,123,121,142,131,150,119,142,147,192,194,180,162,176,183,181,165,107,110,92,88,75,77,98,99,68,114,67,73,41,84,1906,
243418,140,三重県,菰野町,2022/4/1,南瀬古,277,133,144,2,4,8,8,10,10,7,3,5,7,6,5,7,9,9,14,11,6,7,14,10,8,8,8,6,7,13,13,11,5,3,6,6,9,4,8,111,
243418,150,三重県,菰野町,2022/4/1,谷,351,165,186,5,10,4,8,8,5,5,6,8,7,3,8,8,11,18,11,12,15,14,9,15,17,5,4,9,8,9,20,19,15,7,10,15,9,1,13,142,
243418,160,三重県,菰野町,2022/4/1,東部,446,227,219,1,3,8,9,7,11,12,5,17,7,22,19,15,11,15,13,16,13,16,14,17,10,14,16,16,16,8,19,14,12,11,12,11,10,7,19,240,
243418,170,三重県,菰野町,2022/4/1,中部,118,52,66,2,3,2,2,1,4,2,1,4,2,3,2,2,3,0,1,2,1,4,7,5,5,4,6,3,2,2,2,5,7,3,6,5,6,3,6,52,
243418,180,三重県,菰野町,2022/4/1,西部,153,84,69,3,1,3,1,0,2,6,2,7,8,5,2,6,5,2,1,3,1,8,6,8,8,3,4,7,7,5,3,5,5,5,5,5,2,3,6,63,
243418,190,三重県,菰野町,2022/4/1,藩内,288,136,152,10,4,11,12,11,11,3,8,5,6,10,8,5,7,4,12,16,13,12,10,9,10,4,7,4,5,5,8,13,13,3,4,3,4,8,10,118,
243418,200,三重県,菰野町,2022/4/1,中町,340,177,163,6,11,14,3,6,8,5,8,7,11,21,11,16,9,9,9,12,15,14,10,19,13,13,16,9,10,7,6,6,6,7,6,2,4,4,7,144,
243418,210,三重県,菰野町,2022/4/1,本町,143,60,83,2,3,0,1,1,1,0,3,7,8,6,9,3,2,1,3,3,1,4,5,4,3,3,8,7,3,1,4,5,8,7,6,2,6,4,9,62,
243418,220,三重県,菰野町,2022/4/1,庄部,441,223,218,4,6,9,10,8,13,22,16,15,12,10,5,6,5,14,5,14,14,29,30,27,13,15,12,8,10,8,13,6,13,8,12,11,15,9,14,167,
243418,230,三重県,菰野町,2022/4/1,きよみず,216,106,110,6,3,5,4,3,5,8,9,3,3,5,8,7,5,6,5,5,6,10,11,11,7,4,7,6,5,9,4,4,5,7,10,4,5,3,8,92,
243418,240,三重県,菰野町,2022/4/1,川原町,915,437,478,30,33,21,22,32,30,22,25,23,30,27,20,35,35,28,29,34,31,38,44,30,32,19,24,21,28,25,26,23,22,11,16,11,9,7,22,361,
243418,250,三重県,菰野町,2022/4/1,松尾,993,482,511,23,22,33,28,33,35,26,25,31,30,15,27,32,36,33,36,30,44,37,36,41,26,27,30,30,37,24,22,30,26,16,20,13,14,8,17,401,
243418,255,三重県,菰野町,2022/4/1,柳林,570,292,278,12,13,25,28,46,28,33,34,18,13,7,12,13,7,14,20,39,49,37,39,30,20,8,6,3,0,1,2,3,3,3,3,0,1,0,0,172,
243418,260,三重県,菰野町,2022/4/1,宿野,896,433,463,11,12,19,16,16,19,16,13,22,19,12,17,24,17,24,20,31,26,34,35,31,23,26,31,21,21,25,28,29,39,35,44,31,39,26,44,394,
243418,270,三重県,菰野町,2022/4/1,福村,1014,498,516,19,11,20,13,17,17,24,26,24,40,38,35,31,33,24,29,34,27,54,44,46,47,41,28,26,19,21,29,29,38,24,27,12,32,14,21,462,
243418,280,三重県,菰野町,2022/4/1,神森,530,261,269,11,5,11,15,7,14,5,8,8,13,12,11,14,16,20,9,14,13,15,10,26,27,22,18,24,20,24,27,21,20,11,14,7,7,9,22,231,
243418,290,三重県,菰野町,2022/4/1,大強原,731,356,375,9,2,19,26,21,28,17,10,15,11,22,14,18,7,19,17,24,23,28,27,17,17,29,34,20,21,21,31,36,42,29,16,5,20,7,29,290,
243418,300,三重県,菰野町,2022/4/1,下村,856,422,434,12,13,20,19,33,22,21,39,18,16,14,8,20,11,15,15,28,35,46,37,28,23,24,26,29,22,25,32,35,34,31,30,12,20,11,32,322,
243418,310,三重県,菰野町,2022/4/1,川北,887,433,454,13,15,19,15,24,28,18,17,17,24,24,15,17,16,22,23,34,30,33,35,38,34,29,29,26,23,26,33,37,34,23,33,22,18,11,32,328,
243418,320,三重県,菰野町,2022/4/1,池底,572,268,304,5,6,10,14,15,15,14,14,11,14,14,10,12,14,16,8,12,19,26,21,22,23,23,22,19,19,18,16,17,23,13,24,14,16,7,26,204,
243418,330,三重県,菰野町,2022/4/1,吉澤,535,253,282,8,10,5,18,16,8,10,12,14,10,10,6,10,12,17,12,16,16,18,19,23,17,18,19,17,14,16,25,25,22,15,21,6,14,9,27,196,
243418,340,三重県,菰野町,2022/4/1,諏訪,455,231,224,6,7,10,9,13,11,21,3,14,8,7,8,10,12,16,12,13,14,16,15,16,12,18,19,14,13,13,16,15,15,12,11,10,19,7,20,167,
243418,350,三重県,菰野町,2022/4/1,竹成,3174,1674,1500,66,56,87,75,94,63,85,86,160,97,126,73,99,85,116,95,95,101,135,136,141,141,118,96,88,72,67,78,78,89,53,53,43,49,23,55,1306,
243418,360,三重県,菰野町,2022/4/1,永井,2671,1310,1361,69,85,102,86,64,81,58,59,80,81,70,93,95,83,109,98,89,70,113,107,112,117,80,77,73,71,44,37,56,71,44,51,28,40,24,54,1017,
243418,370,三重県,菰野町,2022/4/1,田光,1465,701,764,21,29,26,35,35,25,33,43,39,34,55,20,34,28,46,57,39,28,57,43,45,55,49,49,44,54,53,42,46,74,44,46,20,45,15,57,566,
243418,380,三重県,菰野町,2022/4/1,杉谷,1241,611,630,24,22,34,17,32,32,36,32,36,36,26,23,32,32,18,28,34,41,54,43,69,60,45,40,35,44,34,35,42,42,25,43,25,26,10,34,518,
243418,390,三重県,菰野町,2022/4/1,榊,417,211,206,9,11,8,9,6,9,13,10,17,9,15,12,12,12,8,7,8,12,19,8,16,20,12,15,14,14,13,9,12,19,8,8,10,12,11,10,172,
243418,400,三重県,菰野町,2022/4/1,松涛園,587,291,296,11,8,11,12,24,15,10,11,17,14,10,9,15,15,22,25,21,27,17,21,25,14,21,26,18,21,31,28,27,21,6,11,2,11,3,7,230,
243418,410,三重県,菰野町,2022/4/1,小島,1652,823,829,19,16,33,33,26,40,53,48,50,37,29,28,35,24,41,35,52,55,77,75,80,78,67,50,39,48,66,57,63,75,36,47,37,39,20,44,627,
243418,420,三重県,菰野町,2022/4/1,田口新田,1021,508,513,13,16,16,19,25,20,16,30,34,35,40,28,28,17,29,18,46,39,29,32,39,47,44,40,30,26,30,37,34,40,29,25,18,16,8,28,439,
243418,425,三重県,菰野町,2022/4/1,美山,364,186,178,7,2,8,7,21,13,11,11,8,13,9,10,3,5,5,11,18,13,19,19,23,27,27,17,8,5,3,5,6,7,4,4,5,8,1,1,130,
243418,430,三重県,菰野町,2022/4/1,田口,495,254,241,7,2,8,5,4,10,11,20,12,11,9,6,16,7,12,8,15,15,32,18,19,20,19,16,13,19,11,18,32,26,18,10,8,14,8,16,193,
243418,435,三重県,菰野町,2022/4/1,日丘,234,129,105,1,1,4,2,2,2,7,2,7,11,7,6,9,7,3,0,6,4,18,16,18,19,23,11,6,7,2,3,10,8,2,3,2,3,2,0,109,
243418,440,三重県,菰野町,2022/4/1,切畑,27,14,13,0,0,0,0,0,0,1,0,1,2,0,1,1,0,0,0,0,0,1,1,3,3,1,1,1,0,1,0,1,1,0,2,3,1,0,1,12,
243418,450,三重県,菰野町,2022/4/1,根の平,232,120,112,6,2,10,5,5,6,7,2,5,7,5,8,1,1,2,4,7,9,7,8,12,8,7,10,11,8,10,9,13,10,3,4,5,3,4,8,95,
243418,455,三重県,菰野町,2022/4/1,鈴鹿台,253,122,131,3,6,3,4,3,3,3,1,6,6,6,3,5,5,6,7,7,7,13,10,11,12,11,9,9,11,8,13,13,17,8,9,7,6,0,2,127,
243418,460,三重県,菰野町,2022/4/1,一本木団地,272,137,135,4,1,2,5,4,5,9,6,6,4,9,5,6,7,6,8,6,4,7,14,15,11,21,12,7,9,4,7,12,8,13,16,2,6,4,7,109,
243418,470,三重県,菰野町,2022/4/1,青葉台,302,181,121,6,1,4,1,3,5,5,4,13,2,21,2,9,7,13,5,6,3,13,10,21,16,18,10,10,11,11,10,9,12,10,8,7,8,2,6,159,
243418,480,三重県,菰野町,2022/4/1,千草,699,339,360,14,18,22,10,16,15,9,11,15,12,15,12,17,16,18,22,13,16,23,26,29,18,21,33,26,26,18,19,29,35,28,27,13,18,13,26,267,
243418,490,三重県,菰野町,2022/4/1,音羽,445,204,241,8,8,11,7,7,13,9,9,6,8,5,12,13,10,10,11,14,10,10,12,15,12,11,13,16,20,11,19,20,21,15,21,15,11,8,24,172,
243418,501,三重県,菰野町,2022/4/1,潤田東,505,237,268,17,24,10,19,10,15,11,6,8,6,13,15,23,20,24,23,16,17,14,15,17,9,13,15,10,11,16,18,18,17,5,11,6,10,6,17,182,
243418,502,三重県,菰野町,2022/4/1,潤田南,539,273,266,16,16,20,13,13,9,9,12,17,14,21,14,22,16,18,18,22,15,11,21,13,13,16,18,13,14,12,15,17,13,18,20,11,17,4,8,222,
243418,503,三重県,菰野町,2022/4/1,潤田西,428,204,224,13,8,11,10,9,9,6,14,6,9,13,12,12,12,20,18,19,15,13,16,15,13,10,13,10,10,11,11,15,17,9,17,9,14,3,6,165,
243418,504,三重県,菰野町,2022/4/1,潤田北,448,223,225,12,10,17,13,15,8,8,10,9,11,19,10,15,12,21,19,18,22,13,10,17,16,16,17,12,14,10,9,5,11,9,11,4,12,3,10,183,
243418,505,三重県,菰野町,2022/4/1,潤田駒ヶ池,259,129,130,6,5,10,5,8,6,3,4,6,7,3,5,5,6,6,7,11,9,13,7,12,8,6,9,7,5,5,9,9,9,9,16,8,5,2,8,90,
243418,510,三重県,菰野町,2022/4/1,三滝園,473,212,261,1,6,8,8,6,19,9,12,8,11,7,6,8,3,8,10,8,8,15,17,23,22,16,15,6,5,10,9,13,27,21,42,33,19,12,22,191,
243418,520,三重県,菰野町,2022/4/1,岡,586,277,309,9,13,11,15,19,14,10,11,7,16,12,11,10,17,19,19,23,19,14,16,25,21,22,18,17,21,13,17,32,31,13,15,11,17,10,18,214,
243418,530,三重県,菰野町,2022/4/1,福松,390,189,201,9,8,6,5,6,6,14,15,8,14,10,13,11,7,7,9,8,5,16,19,20,16,15,16,14,8,8,13,11,10,8,17,13,11,5,9,135,
243418,540,三重県,菰野町,2022/4/1,奥郷,547,267,280,7,4,6,6,11,22,11,16,23,13,10,6,4,6,9,8,14,14,30,29,26,19,16,13,17,17,19,18,29,35,16,18,11,13,8,23,218,
243418,550,三重県,菰野町,2022/4/1,江野,438,213,225,4,5,7,9,10,7,10,12,7,9,8,8,8,9,8,5,15,12,19,22,21,14,13,16,10,9,21,22,21,20,18,22,8,12,5,12,202,
243418,811,三重県,菰野町,2022/4/1,みずほ寮,93,32,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,1,11,4,6,6,2,8,8,42,93,
243418,812,三重県,菰野町,2022/4/1,聖十字,36,10,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,2,1,2,2,1,1,0,1,2,2,2,0,2,0,12,36,
243418,841,三重県,菰野町,2022/4/1,陽気園,100,67,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,2,4,0,3,2,14,4,10,3,13,10,8,3,9,5,4,4,100,
243418,842,三重県,菰野町,2022/4/1,あさけ学園,38,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,6,2,11,3,5,2,2,1,0,1,0,1,0,0,0,0,0,0,38,
243418,851,三重県,菰野町,2022/4/1,菰野千草園,53,33,20,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,1,3,4,0,7,2,9,7,5,2,1,2,2,0,1,3,53,
