﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2023/4/1,湯の山,90,48,42,2,0,0,0,0,0,1,0,2,4,2,4,2,4,1,0,6,1,3,4,6,3,3,1,3,3,2,4,6,5,5,3,1,3,3,3,63,
243418,20,三重県,菰野町,2023/4/1,神明,328,159,169,1,5,5,1,5,5,7,3,7,5,3,7,4,3,6,8,10,6,10,7,17,15,13,7,15,22,10,6,11,19,11,18,13,17,11,15,152,
243418,31,三重県,菰野町,2023/4/1,柴垣町東,489,241,248,9,10,13,14,16,17,27,11,9,10,6,3,8,8,10,13,16,17,25,32,25,21,10,13,12,5,7,13,11,16,12,14,11,17,14,14,190,
243418,32,三重県,菰野町,2023/4/1,柴垣町西,323,158,165,7,10,12,7,8,10,5,5,7,2,6,9,7,11,6,7,13,9,12,15,12,17,16,12,9,4,6,5,9,10,6,9,9,10,8,13,131,
243418,40,三重県,菰野町,2023/4/1,呉竹町,430,204,226,10,14,13,10,13,6,9,5,4,8,7,3,14,13,13,17,9,10,12,17,7,10,11,17,10,18,9,13,17,15,19,20,12,13,15,17,180,
243418,50,三重県,菰野町,2023/4/1,青葉町,771,377,394,12,10,14,19,24,26,20,10,13,12,17,17,16,14,17,18,29,27,32,24,29,33,24,26,12,15,16,18,26,41,33,31,30,24,13,29,340,
243418,60,三重県,菰野町,2023/4/1,松ヶ枝町,448,212,236,6,8,6,13,16,8,6,9,3,7,8,6,10,8,11,6,13,12,17,18,13,21,19,11,9,11,10,13,15,27,16,25,20,20,14,13,202,
243418,70,三重県,菰野町,2023/4/1,新林町,379,196,183,8,5,13,2,5,5,8,10,14,6,7,3,2,4,9,7,6,5,15,16,18,15,16,7,10,12,9,12,16,25,18,21,16,10,6,18,163,
243418,80,三重県,菰野町,2023/4/1,茶屋の上,172,88,84,4,3,2,1,1,0,1,2,5,3,3,3,5,6,4,6,5,3,3,4,10,4,10,8,7,8,4,5,9,3,2,7,7,8,6,10,73,
243418,90,三重県,菰野町,2023/4/1,三共,337,166,171,4,5,8,8,7,6,5,9,6,9,7,1,11,4,5,10,8,10,20,13,11,14,11,8,13,10,9,10,16,20,11,12,9,12,5,10,138,
243418,100,三重県,菰野町,2023/4/1,湯の峯,129,64,65,1,0,6,1,1,0,2,4,3,5,4,4,5,0,5,2,2,5,4,1,3,5,5,5,3,7,4,7,6,5,4,2,3,4,3,8,43,
243418,110,三重県,菰野町,2023/4/1,曽我,260,133,127,6,11,10,10,1,3,6,0,9,4,2,3,8,6,11,12,14,11,4,4,11,10,4,8,8,5,10,7,10,10,3,7,11,7,5,9,105,
243418,120,三重県,菰野町,2023/4/1,共栄,487,229,258,12,23,21,10,9,12,5,11,6,8,17,18,19,16,17,18,14,13,20,10,16,20,12,13,9,10,15,9,13,17,9,15,9,12,6,23,193,
243418,130,三重県,菰野町,2023/4/1,中菰野,4497,2223,2274,125,145,143,148,121,134,112,111,140,127,140,120,163,141,183,188,176,158,155,185,202,166,123,118,91,86,74,77,91,98,67,108,69,76,48,88,1893,
243418,140,三重県,菰野町,2023/4/1,南瀬古,273,132,141,3,4,7,8,9,11,8,3,4,9,10,4,4,6,8,11,11,8,9,13,8,9,7,6,7,9,13,13,9,4,5,7,6,7,4,9,107,
243418,150,三重県,菰野町,2023/4/1,谷,345,162,183,3,9,5,8,7,7,8,5,5,7,3,7,8,7,15,10,13,16,14,12,14,16,9,7,8,7,10,14,14,17,10,10,13,13,3,11,143,
243418,160,三重県,菰野町,2023/4/1,東部,433,214,219,3,3,8,9,4,8,14,6,12,16,19,11,14,16,12,9,13,15,16,13,16,11,17,15,10,16,11,14,15,14,6,15,14,11,10,17,241,
243418,170,三重県,菰野町,2023/4/1,中部,112,50,62,1,1,3,2,0,2,2,3,5,2,3,1,2,3,1,1,1,1,3,5,5,7,5,5,3,3,2,2,3,6,4,4,4,8,3,6,50,
243418,180,三重県,菰野町,2023/4/1,西部,145,80,65,3,1,2,1,0,1,6,3,9,6,4,4,4,4,2,1,2,1,6,3,8,8,4,6,8,5,5,3,5,4,4,4,4,4,4,6,61,
243418,190,三重県,菰野町,2023/4/1,藩内,282,134,148,8,2,11,10,10,10,4,11,4,6,9,5,6,9,5,7,18,14,10,9,8,12,6,6,4,7,5,8,13,11,4,5,3,6,6,10,118,
243418,200,三重県,菰野町,2023/4/1,中町,345,176,169,5,10,13,5,9,6,5,9,6,7,17,15,16,11,14,12,10,10,12,12,19,13,13,16,10,12,9,7,6,5,6,6,4,6,2,7,150,
243418,210,三重県,菰野町,2023/4/1,本町,143,57,86,3,4,0,3,0,2,1,5,3,8,7,5,3,3,2,2,1,1,5,4,4,5,5,8,7,4,0,3,4,8,4,4,6,7,2,10,59,
243418,220,三重県,菰野町,2023/4/1,庄部,442,221,221,3,6,9,11,7,10,25,14,14,15,8,7,7,3,12,5,16,12,19,28,34,16,16,14,11,9,6,14,7,13,7,12,11,15,9,17,168,
243418,230,三重県,菰野町,2023/4/1,きよみず,218,110,108,5,4,5,2,4,5,7,7,6,5,7,7,7,7,7,4,5,6,6,11,15,7,4,6,8,7,9,2,2,7,8,10,3,4,2,7,97,
243418,240,三重県,菰野町,2023/4/1,川原町,921,443,478,28,31,22,27,34,27,20,26,21,29,25,20,40,32,26,30,31,35,42,38,34,36,20,22,21,29,24,27,18,20,18,20,11,9,8,20,359,
243418,250,三重県,菰野町,2023/4/1,松尾,993,490,503,23,23,32,22,31,32,28,30,29,29,20,30,31,32,35,28,32,42,41,34,34,36,28,27,29,35,26,27,30,23,22,24,9,12,10,17,405,
243418,255,三重県,菰野町,2023/4/1,柳林,578,296,282,12,12,20,22,40,31,39,34,22,18,12,14,8,6,14,19,33,44,38,40,36,26,12,4,4,3,1,1,3,3,2,3,0,2,0,0,176,
243418,260,三重県,菰野町,2023/4/1,宿野,898,433,465,15,12,19,12,19,23,10,15,17,15,17,20,21,19,25,16,29,23,31,38,39,24,26,33,17,19,27,29,28,39,32,33,29,48,32,47,395,
243418,270,三重県,菰野町,2023/4/1,福村,996,492,504,17,8,23,16,17,11,19,25,31,41,42,34,25,39,29,26,32,21,40,39,51,54,35,24,32,23,22,21,24,42,24,29,16,27,13,24,470,
243418,280,三重県,菰野町,2023/4/1,神森,530,258,272,12,6,10,11,10,16,4,6,8,13,13,13,11,13,23,14,12,11,19,12,18,21,25,25,24,17,22,27,21,15,11,20,7,10,8,22,233,
243418,290,三重県,菰野町,2023/4/1,大強原,725,346,379,9,4,20,18,19,32,18,13,17,14,15,17,19,10,14,18,18,18,35,30,17,17,24,29,23,21,16,34,37,31,25,29,13,17,7,27,295,
243418,300,三重県,菰野町,2023/4/1,下村,842,417,425,10,12,19,17,30,25,22,35,16,19,18,8,15,10,16,18,27,32,43,35,33,23,18,27,29,22,29,30,36,33,31,29,14,19,11,31,319,
243418,310,三重県,菰野町,2023/4/1,川北,884,437,447,17,16,20,14,23,25,22,17,16,23,22,16,18,14,17,25,40,22,25,35,43,34,30,36,25,18,24,32,37,32,19,37,24,17,15,34,325,
243418,320,三重県,菰野町,2023/4/1,池底,562,262,300,6,6,7,9,16,17,13,14,9,14,16,13,12,7,11,11,17,21,19,17,30,25,16,22,22,19,18,17,14,19,18,25,12,19,6,25,204,
243418,330,三重県,菰野町,2023/4/1,吉澤,535,254,281,12,8,5,20,16,7,12,13,11,9,10,8,9,11,17,13,15,16,19,15,22,18,19,22,18,15,14,24,22,23,18,17,9,18,6,24,198,
243418,340,三重県,菰野町,2023/4/1,諏訪,455,232,223,6,8,10,8,12,13,19,2,16,8,6,5,13,14,13,8,16,14,17,17,13,10,16,17,19,16,13,14,12,17,11,8,11,19,9,25,172,
243418,350,三重県,菰野町,2023/4/1,竹成,3178,1666,1512,57,54,79,75,98,68,89,82,149,104,133,80,97,77,106,89,105,97,126,132,134,130,130,123,88,77,68,71,79,80,57,63,44,53,27,57,1332,
243418,360,三重県,菰野町,2023/4/1,永井,2690,1340,1350,72,78,98,88,75,82,54,64,89,70,74,83,81,80,131,107,92,75,97,99,131,110,77,89,77,72,44,43,53,65,45,53,31,30,19,62,1044,
243418,370,三重県,菰野町,2023/4/1,田光,1447,696,751,17,24,25,40,39,25,30,34,33,32,48,24,44,28,36,39,44,38,53,42,50,50,51,49,47,55,51,41,41,69,48,61,23,37,16,63,565,
243418,380,三重県,菰野町,2023/4/1,杉谷,1219,606,613,21,17,31,19,29,28,40,31,39,32,28,26,21,21,25,33,28,34,55,43,65,56,45,49,39,40,38,36,41,44,24,40,23,31,14,33,518,
243418,390,三重県,菰野町,2023/4/1,榊,402,208,194,8,7,8,12,5,8,12,10,15,7,12,9,18,10,8,9,13,7,18,11,17,20,11,13,14,14,10,8,13,17,9,12,5,11,12,9,177,
243418,400,三重県,菰野町,2023/4/1,松涛園,585,293,292,7,11,14,9,21,18,13,8,15,12,15,11,17,11,20,23,20,27,20,21,24,13,23,27,18,21,25,26,27,23,9,13,2,10,3,8,235,
243418,410,三重県,菰野町,2023/4/1,小島,1648,830,818,21,13,32,32,27,40,50,45,60,40,31,27,34,30,40,32,54,49,70,73,79,73,70,57,40,45,66,54,54,67,42,57,38,37,22,47,641,
243418,420,三重県,菰野町,2023/4/1,田口新田,1027,510,517,13,14,18,16,26,21,10,30,32,35,38,36,39,16,27,19,42,34,34,36,31,45,49,40,32,29,29,33,32,42,30,25,16,19,12,27,464,
243418,425,三重県,菰野町,2023/4/1,美山,372,189,183,7,5,10,9,18,9,16,15,8,10,8,10,3,7,3,12,17,11,18,18,20,26,33,22,9,5,5,4,5,7,4,5,4,6,1,2,134,
243418,430,三重県,菰野町,2023/4/1,田口,491,256,235,7,2,10,2,4,13,11,16,10,15,11,6,14,6,14,9,14,12,31,17,19,22,18,12,13,19,14,19,29,23,16,16,12,15,9,11,192,
243418,435,三重県,菰野町,2023/4/1,日丘,229,128,101,2,1,4,2,3,1,6,3,6,8,6,8,10,4,5,4,3,3,14,14,21,18,25,13,8,8,2,3,8,6,2,2,2,3,1,0,109,
243418,440,三重県,菰野町,2023/4/1,切畑,25,13,12,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,1,0,3,3,1,1,1,0,1,0,1,1,0,2,3,1,0,1,12,
243418,450,三重県,菰野町,2023/4/1,根の平,221,114,107,5,2,10,5,5,6,6,3,2,4,6,7,1,2,1,4,6,7,8,10,10,6,9,13,10,4,9,12,11,7,5,8,5,1,5,6,90,
243418,455,三重県,菰野町,2023/4/1,鈴鹿台,251,118,133,4,5,4,8,2,2,2,2,4,4,7,4,6,4,5,7,5,5,11,12,12,14,12,7,6,11,9,7,14,19,7,10,8,10,0,2,124,
243418,460,三重県,菰野町,2023/4/1,一本木団地,259,129,130,5,1,2,3,3,5,8,5,3,7,11,8,5,6,6,7,4,3,8,10,12,14,21,10,7,10,3,7,10,7,13,16,4,7,4,4,107,
243418,470,三重県,菰野町,2023/4/1,青葉台,310,190,120,6,0,6,1,2,5,5,4,15,3,20,2,14,8,12,3,8,4,11,8,19,16,24,10,9,11,9,11,9,12,11,10,7,7,3,5,167,
243418,480,三重県,菰野町,2023/4/1,千草,686,337,349,11,13,19,11,18,18,13,10,13,11,12,11,19,14,16,18,16,16,20,27,28,21,20,28,27,26,21,17,24,29,31,36,12,19,17,24,263,
243418,490,三重県,菰野町,2023/4/1,音羽,439,202,237,6,8,14,7,5,14,9,7,8,9,5,8,13,12,10,13,14,6,9,11,14,14,9,13,17,20,11,19,15,22,18,20,16,7,9,27,173,
243418,501,三重県,菰野町,2023/4/1,潤田東,500,236,264,14,21,13,20,8,12,14,9,9,8,7,9,20,16,28,25,18,18,13,18,15,7,15,17,8,10,18,17,17,18,6,10,7,9,6,20,182,
243418,502,三重県,菰野町,2023/4/1,潤田南,524,268,256,12,9,25,13,12,12,12,7,14,14,21,16,18,15,17,18,21,17,15,17,12,18,17,14,10,16,13,14,17,11,16,19,12,17,4,9,220,
243418,503,三重県,菰野町,2023/4/1,潤田西,414,194,220,6,6,12,13,8,7,6,13,7,10,10,11,12,11,13,14,21,14,13,14,17,17,12,14,7,8,13,13,14,13,8,19,9,14,6,9,163,
243418,504,三重県,菰野町,2023/4/1,潤田北,465,232,233,13,8,14,16,16,7,10,11,13,13,18,9,21,13,16,21,24,20,10,13,14,15,19,14,11,16,12,11,6,12,7,9,3,14,5,11,202,
243418,505,三重県,菰野町,2023/4/1,潤田駒ヶ池,253,129,124,8,5,8,4,8,6,5,5,4,6,5,5,4,5,6,5,10,11,14,7,11,7,8,7,6,4,4,7,9,9,8,18,8,6,3,7,88,
243418,510,三重県,菰野町,2023/4/1,三滝園,465,212,253,1,3,9,5,5,16,9,11,8,16,5,7,12,4,9,9,6,5,16,16,22,23,15,14,10,8,10,9,11,16,18,34,29,33,17,24,195,
243418,520,三重県,菰野町,2023/4/1,岡,597,284,313,8,13,13,15,15,15,15,13,8,11,9,15,14,17,17,18,23,20,18,17,24,18,22,21,14,19,18,18,24,28,17,18,12,15,13,22,222,
243418,530,三重県,菰野町,2023/4/1,福松,378,187,191,9,8,8,6,6,6,14,7,6,14,8,12,9,7,11,9,7,6,12,11,20,23,14,13,19,11,8,13,9,9,10,15,12,11,5,10,139,
243418,540,三重県,菰野町,2023/4/1,奥郷,541,264,277,6,3,6,7,12,16,9,19,17,14,14,5,6,6,6,7,14,13,28,29,28,18,17,15,16,17,21,18,24,33,19,20,12,13,9,24,221,
243418,550,三重県,菰野町,2023/4/1,江野,453,220,233,6,6,7,7,9,7,14,11,9,12,7,6,9,11,8,7,14,8,21,27,19,17,20,13,9,12,20,19,14,20,19,25,10,12,5,13,213,
243418,811,三重県,菰野町,2023/4/1,みずほ寮,95,36,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,2,9,4,7,8,6,10,9,35,95,
243418,812,三重県,菰野町,2023/4/1,聖十字,37,13,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,1,5,2,1,1,2,0,1,2,2,2,0,3,1,10,37,
243418,841,三重県,菰野町,2023/4/1,陽気園,100,70,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,6,0,6,2,10,3,10,3,13,8,11,4,7,4,5,4,100,
243418,842,三重県,菰野町,2023/4/1,あさけ学園,37,27,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,5,1,10,4,8,1,2,2,0,1,0,1,0,0,0,0,0,0,37,
243418,851,三重県,菰野町,2023/4/1,菰野千草園,54,32,22,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,1,2,3,2,9,2,8,7,3,3,2,2,2,0,1,3,54,
