﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,10,三重県,菰野町,2016-04-01,湯の山,119,59,60,0,0,1,0,1,1,0,2,1,2,3,1,2,3,6,1,8,2,3,4,4,2,6,7,4,5,9,13,2,4,5,4,1,4,3,5,75,
243418,20,三重県,菰野町,2016-04-01,神明,401,196,205,8,3,3,5,10,5,9,8,7,5,11,8,7,9,6,5,16,20,20,12,14,14,12,17,9,8,17,28,19,18,13,22,9,8,6,10,166,
243418,31,三重県,菰野町,2016-04-01,柴垣町東,482,242,240,13,8,17,19,23,11,15,7,6,10,8,5,7,10,18,22,28,26,19,17,11,9,7,8,8,10,11,20,13,19,16,14,14,8,8,17,187,
243418,32,三重県,菰野町,2016-04-01,柴垣町西,288,138,150,3,6,7,7,7,3,10,7,5,7,4,5,7,3,4,9,8,13,14,15,16,10,6,7,5,6,11,11,7,13,12,12,8,7,4,9,110,
243418,40,三重県,菰野町,2016-04-01,呉竹町,379,174,205,8,4,13,7,5,7,11,7,5,7,5,5,4,9,7,14,14,12,5,9,10,13,8,18,12,16,20,22,16,14,12,11,11,15,8,15,158,
243418,50,三重県,菰野町,2016-04-01,青葉町,769,369,400,27,26,16,23,14,8,16,18,12,8,12,12,22,26,24,27,35,27,20,21,20,24,19,15,16,30,38,38,28,32,22,21,15,22,13,22,315,
243418,60,三重県,菰野町,2016-04-01,松ヶ枝町,443,210,233,9,9,12,5,7,6,7,12,10,9,3,1,9,9,13,16,18,12,13,23,13,8,11,13,8,18,20,26,24,22,26,19,3,8,4,17,186,
243418,70,三重県,菰野町,2016-04-01,新林町,377,186,191,7,4,6,5,13,8,10,7,7,4,3,8,6,6,10,8,13,14,20,14,13,13,9,8,5,19,24,21,15,18,13,12,5,11,7,11,160,
243418,80,三重県,菰野町,2016-04-01,茶屋の上,198,103,95,2,0,1,1,0,1,8,4,8,8,5,5,4,1,5,7,4,3,12,4,11,9,5,7,8,5,6,7,2,7,12,11,6,9,4,6,72,
243418,90,三重県,菰野町,2016-04-01,三共,387,188,199,7,8,8,7,7,9,10,12,9,7,7,9,8,8,8,12,19,13,12,13,13,14,12,8,14,13,19,20,10,13,10,11,7,10,8,12,140,
243418,100,三重県,菰野町,2016-04-01,湯の峯,142,62,80,1,1,1,0,2,6,6,8,3,3,4,2,4,4,0,4,4,2,6,7,2,6,5,9,8,3,4,5,2,2,4,5,5,10,1,3,47,
243418,110,三重県,菰野町,2016-04-01,曽我,223,116,107,1,6,3,2,6,0,7,2,8,3,3,8,12,4,2,5,8,5,5,10,9,9,5,6,12,6,7,10,10,9,10,8,3,8,5,6,98,
243418,120,三重県,菰野町,2016-04-01,共栄,437,201,236,13,11,3,14,6,11,9,13,9,8,13,14,11,16,11,5,19,11,16,17,9,8,12,14,13,9,11,17,14,16,15,14,7,18,10,20,165,
243418,130,三重県,菰野町,2016-04-01,中菰野,3954,1967,1987,125,109,97,118,117,113,96,112,102,87,134,115,162,159,166,148,192,185,158,157,108,101,82,90,93,75,101,107,77,113,83,75,44,62,30,61,1631,
243418,140,三重県,菰野町,2016-04-01,南瀬古,301,149,152,14,6,5,11,6,2,5,5,8,7,12,9,10,16,10,9,9,12,6,5,8,12,6,10,15,9,11,6,6,7,7,7,2,9,9,10,105,
243418,150,三重県,菰野町,2016-04-01,谷,373,177,196,6,8,6,6,3,9,10,7,6,5,6,14,22,16,14,12,15,14,12,13,10,4,8,14,10,16,22,19,6,12,17,6,3,9,1,12,147,
243418,160,三重県,菰野町,2016-04-01,東部,488,248,240,13,9,11,9,7,7,9,8,16,11,26,20,16,16,13,15,25,13,16,10,15,16,17,18,15,19,9,9,13,14,12,19,7,17,8,10,231,
243418,170,三重県,菰野町,2016-04-01,中部,123,57,66,3,0,1,3,2,0,8,3,1,4,3,4,5,2,1,3,5,6,3,5,2,6,5,3,1,2,4,6,5,5,5,5,1,7,2,2,44,
243418,180,三重県,菰野町,2016-04-01,西部,161,84,77,2,2,1,1,7,4,3,6,6,6,7,2,3,1,3,2,11,7,7,9,4,4,6,5,6,4,3,6,6,3,6,2,3,6,0,7,65,
243418,190,三重県,菰野町,2016-04-01,藩内,268,119,149,9,9,8,10,4,9,8,7,7,6,4,7,5,9,10,11,11,9,4,9,8,7,3,6,7,11,9,11,4,4,7,7,8,8,3,9,106,
243418,200,三重県,菰野町,2016-04-01,中町,341,186,155,11,6,6,6,6,12,18,8,24,9,14,8,7,11,14,10,13,15,19,13,14,16,7,10,8,5,5,6,10,5,2,5,7,7,1,3,127,
243418,210,三重県,菰野町,2016-04-01,本町,167,74,93,0,2,2,4,5,4,10,8,6,4,3,2,3,4,4,4,4,5,5,5,4,10,6,3,2,4,7,10,5,5,5,9,2,5,1,5,61,
243418,220,三重県,菰野町,2016-04-01,庄部,444,225,219,4,10,12,13,21,17,10,11,10,6,9,5,11,5,13,14,33,25,24,15,13,12,12,9,6,12,10,17,14,12,9,19,10,11,4,6,163,
243418,230,三重県,菰野町,2016-04-01,きよみず,234,117,117,7,4,3,7,9,5,12,5,9,4,7,8,8,3,4,7,8,12,10,10,3,5,6,6,10,6,3,3,8,10,3,6,4,8,3,8,98,
243418,240,三重県,菰野町,2016-04-01,川原町,862,417,445,20,30,31,27,23,26,24,26,17,15,27,29,36,26,34,33,30,47,32,30,21,20,27,29,25,18,25,22,13,19,15,15,14,19,3,14,322,
243418,250,三重県,菰野町,2016-04-01,松尾,886,431,455,24,23,27,28,31,21,20,22,25,27,34,27,25,33,27,30,27,29,41,32,19,36,32,35,28,17,31,31,15,23,16,11,5,16,4,14,337,
243418,255,三重県,菰野町,2016-04-01,柳林,523,269,254,33,27,46,33,32,29,14,18,4,3,3,9,21,25,42,42,36,38,23,16,7,6,2,0,2,3,1,2,2,2,0,1,0,0,1,0,155,
243418,260,三重県,菰野町,2016-04-01,宿野,953,448,505,25,24,15,23,14,12,18,18,13,22,28,22,21,29,31,33,42,29,27,21,30,32,19,22,25,27,34,38,36,42,32,39,31,30,7,42,391,
243418,270,三重県,菰野町,2016-04-01,福村,1047,518,529,21,18,18,13,26,32,34,42,28,30,31,28,25,36,42,30,62,55,45,42,43,26,26,18,20,33,32,34,24,30,18,32,16,13,7,17,445,
243418,280,三重県,菰野町,2016-04-01,神森,568,268,300,13,16,9,11,5,11,14,15,10,21,16,12,24,13,15,14,12,13,21,23,26,22,23,20,19,21,24,23,13,14,8,15,9,17,7,19,222,
243418,290,三重県,菰野町,2016-04-01,大強原,769,366,403,10,31,21,25,20,9,21,16,24,19,15,12,12,19,33,27,22,23,14,16,29,29,19,20,26,33,38,38,27,18,8,22,14,20,13,26,269,
243418,300,三重県,菰野町,2016-04-01,下村,899,439,460,20,21,35,27,18,34,22,12,17,9,18,19,17,22,37,36,44,32,24,21,27,24,31,23,22,34,43,39,28,29,22,23,9,18,5,37,314,
243418,310,三重県,菰野町,2016-04-01,川北,957,465,492,16,11,21,29,22,17,24,34,28,30,26,18,29,20,27,31,34,33,42,37,33,34,27,28,24,29,39,36,27,35,24,24,14,20,8,26,314,
243418,320,三重県,菰野町,2016-04-01,池底,624,297,327,9,18,19,12,13,15,13,21,11,11,20,12,13,9,16,19,29,26,19,16,28,27,21,21,17,13,21,29,16,24,16,22,8,16,8,16,197,
243418,330,三重県,菰野町,2016-04-01,吉澤,537,252,285,3,10,17,10,11,9,21,14,7,12,10,14,11,8,16,15,16,21,22,14,18,22,17,13,19,25,23,19,16,26,14,14,9,18,2,21,184,
243418,340,三重県,菰野町,2016-04-01,諏訪,500,249,251,9,11,13,9,20,5,12,13,14,14,14,12,19,15,16,14,17,14,11,11,21,21,16,12,11,16,17,18,11,11,12,22,9,14,7,19,174,
243418,350,三重県,菰野町,2016-04-01,竹成,3157,1656,1501,91,69,86,71,106,91,133,97,121,87,99,76,110,103,111,102,157,140,137,143,104,86,87,75,74,79,85,90,68,61,50,46,18,38,19,47,1186,
243418,360,三重県,菰野町,2016-04-01,永井,2473,1222,1251,83,79,67,73,66,61,77,86,67,81,84,81,92,90,78,68,118,121,104,95,79,74,75,72,46,45,59,73,53,48,34,38,20,31,20,35,879,
243418,370,三重県,菰野町,2016-04-01,田光,1594,767,827,28,27,36,33,37,45,47,40,54,37,40,32,46,57,41,35,65,49,43,50,49,55,49,53,50,49,59,74,51,46,24,46,27,45,21,54,549,
243418,380,三重県,菰野町,2016-04-01,杉谷,1267,624,643,27,26,43,30,39,45,34,33,32,32,30,31,26,29,30,44,60,47,54,46,42,42,38,39,35,32,48,50,37,40,25,29,13,18,11,30,490,
243418,390,三重県,菰野町,2016-04-01,榊,426,209,217,5,9,8,8,15,11,10,13,13,17,13,15,8,5,15,12,16,15,16,15,13,14,13,15,13,11,14,18,11,12,13,11,6,7,7,9,162,
243418,400,三重県,菰野町,2016-04-01,松涛園,569,276,293,13,13,17,11,16,11,17,10,13,22,15,16,19,24,18,23,20,15,20,13,16,24,22,23,33,32,26,18,6,11,3,13,2,8,0,6,209,
243418,410,三重県,菰野町,2016-04-01,小島,1813,904,909,29,40,34,39,56,45,60,62,48,43,38,31,36,41,53,54,93,85,74,82,65,47,44,48,63,60,71,71,44,47,41,37,30,36,25,41,615,
243418,420,三重県,菰野町,2016-04-01,田口新田,1084,538,546,17,18,22,20,16,29,25,44,45,24,33,30,41,32,49,36,35,29,37,48,46,36,30,31,32,36,34,40,30,27,21,18,11,18,14,30,423,
243418,425,三重県,菰野町,2016-04-01,美山,398,196,202,9,7,22,14,13,11,22,18,14,22,0,3,5,14,17,12,23,23,27,30,16,10,8,6,5,6,4,6,5,8,3,5,2,4,1,3,122,
243418,430,三重県,菰野町,2016-04-01,田口,547,277,270,5,3,7,13,13,23,16,13,21,11,19,5,11,15,13,15,29,17,18,17,19,16,14,17,15,20,32,29,18,14,6,11,11,15,10,16,194,
243418,435,三重県,菰野町,2016-04-01,日丘,283,151,132,2,1,2,2,11,11,15,16,14,18,8,5,5,2,6,4,23,16,22,27,19,8,6,7,4,3,7,7,1,1,3,4,1,0,2,0,105,
243418,440,三重県,菰野町,2016-04-01,切畑,34,19,15,0,1,1,0,1,2,1,0,2,1,2,1,0,0,0,0,1,1,3,4,1,0,1,0,1,0,1,1,1,2,3,1,0,1,0,0,12,
243418,450,三重県,菰野町,2016-04-01,根の平,227,113,114,5,4,4,2,7,5,10,9,3,6,4,3,4,6,3,6,7,9,8,9,7,7,10,11,10,9,14,10,5,3,5,6,7,5,0,4,85,
243418,455,三重県,菰野町,2016-04-01,鈴鹿台,232,114,118,1,3,3,1,3,3,12,5,7,2,2,4,2,3,9,10,9,10,13,14,6,8,9,9,9,15,10,15,12,9,7,6,0,0,0,1,109,
243418,460,三重県,菰野町,2016-04-01,一本木団地,288,146,142,4,4,5,5,10,9,7,5,12,7,4,6,5,6,7,5,11,16,13,9,20,13,8,7,4,10,17,12,9,13,4,6,5,5,1,4,105,
243418,470,三重県,菰野町,2016-04-01,青葉台,322,186,136,5,3,5,4,6,7,9,1,23,6,25,6,12,5,5,3,11,13,19,15,12,9,5,9,15,13,10,15,8,10,11,9,4,5,1,3,153,
243418,480,三重県,菰野町,2016-04-01,千草,772,374,398,18,10,17,16,11,17,20,16,24,14,15,28,18,13,17,18,24,29,31,24,25,29,24,25,20,16,33,46,35,24,14,20,10,22,18,31,261,
243418,490,三重県,菰野町,2016-04-01,音羽,467,216,251,7,6,7,11,12,10,7,12,5,16,14,9,5,8,15,11,14,15,13,13,10,11,17,23,16,22,21,20,18,18,19,14,6,19,10,13,169,
243418,501,三重県,菰野町,2016-04-01,潤田東,406,194,212,6,8,9,13,10,9,7,3,11,8,18,12,12,16,10,14,15,14,14,7,11,13,13,14,16,17,17,18,5,9,10,12,6,9,4,16,144,
243418,502,三重県,菰野町,2016-04-01,潤田南,487,247,240,13,3,10,11,11,13,22,15,16,17,15,12,14,15,23,13,13,19,18,13,12,20,11,12,15,13,15,18,19,14,12,17,5,10,3,5,187,
243418,503,三重県,菰野町,2016-04-01,潤田西,426,198,228,10,11,10,11,9,13,10,11,8,10,10,14,13,15,17,16,14,21,12,9,13,11,12,9,10,13,21,21,12,11,10,18,2,8,5,6,153,
243418,504,三重県,菰野町,2016-04-01,潤田北,459,228,231,21,13,14,12,12,10,8,9,18,7,17,18,24,25,18,15,14,14,16,14,10,16,15,11,9,13,9,9,9,13,6,12,6,9,2,11,164,
243418,505,三重県,菰野町,2016-04-01,潤田駒ヶ池,269,134,135,10,5,9,5,5,4,4,10,4,5,9,4,3,8,10,7,11,11,12,8,6,8,7,9,5,7,12,14,16,10,7,6,3,5,1,9,90,
243418,510,三重県,菰野町,2016-04-01,三滝園,496,226,270,5,7,7,16,7,14,9,16,7,10,5,2,8,8,9,8,15,17,27,26,14,10,7,6,10,9,14,33,30,42,34,21,16,17,2,8,193,
243418,520,三重県,菰野町,2016-04-01,岡,638,307,331,10,14,15,12,12,11,18,21,16,17,21,14,14,17,26,19,13,18,24,27,23,18,18,21,19,25,34,23,20,21,12,22,10,14,2,17,220,
243418,530,三重県,菰野町,2016-04-01,福松,399,194,205,5,4,9,6,12,17,17,18,8,13,8,8,7,6,7,6,20,21,19,15,15,17,13,7,12,14,12,13,10,16,13,11,6,8,1,5,125,
243418,540,三重県,菰野町,2016-04-01,奥郷,585,280,305,7,8,12,21,14,14,22,16,7,15,12,6,6,11,22,23,31,28,19,14,16,17,16,16,17,22,32,32,16,15,19,17,8,11,4,19,201,
243418,550,三重県,菰野町,2016-04-01,江野,446,216,230,7,8,10,8,12,12,5,10,7,12,8,9,10,5,12,13,21,22,18,12,13,13,10,8,17,27,26,20,18,19,11,11,5,13,6,8,190,
243418,811,三重県,菰野町,2016-04-01,みずほ寮,97,30,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,7,3,4,2,4,7,3,15,9,40,97,
243418,812,三重県,菰野町,2016-04-01,聖十字,38,14,24,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,2,2,0,3,1,1,1,2,2,2,2,1,1,1,2,0,3,1,8,38,
243418,841,三重県,菰野町,2016-04-01,陽気園,104,72,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,2,0,7,3,10,3,23,8,11,3,10,7,5,5,2,1,104,
243418,842,三重県,菰野町,2016-04-01,あさけ学園,58,47,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0,14,3,15,3,10,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,58,
243418,851,三重県,菰野町,2016-04-01,菰野千草園,55,30,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,3,0,0,0,3,0,5,4,10,6,0,2,4,4,1,3,2,6,55,
